Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
DOH,London Ambulance Service NHS Trust,22/03/2019,Capitalised Software,Capital,Itesoft Uk Ltd,447312,27252,
DOH,London Ambulance Service NHS Trust,06/03/2019,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,447321,40676.16,
DOH,London Ambulance Service NHS Trust,06/03/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,447681,"94,085.84",
DOH,London Ambulance Service NHS Trust,22/03/2019,Clinical Decision System,111 Operations,John Wiley And Sons Ltd,448371,36000,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,448415,26304,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,448417,38438.4,
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,448839,"49,367.77",
DOH,London Ambulance Service NHS Trust,01/03/2019,Professional Fees,111 Project Implementation,Tm Management Solutions Ltd,448929,"41,340.00",
DOH,London Ambulance Service NHS Trust,06/03/2019,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,450848,"290,045.37",
DOH,London Ambulance Service NHS Trust,01/03/2019,Vehicles,Capital,Stryker Uk Ltd,451114,"41,126.40",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451871,"40,455.00",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451872,"40,455.00",
DOH,London Ambulance Service NHS Trust,01/03/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,451898,"77,269.40",
DOH,London Ambulance Service NHS Trust,15/03/2019,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,451913,"43,919.58",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451962,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451963,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451964,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451965,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451967,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451968,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451969,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451970,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451971,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451972,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451973,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451974,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451975,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451976,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,451982,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451983,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,451984,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452172,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452173,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452174,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452175,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452176,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452177,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452178,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452179,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452180,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452181,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452182,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452183,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452184,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452185,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452186,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452187,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452190,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452191,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452192,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452193,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452194,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452195,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452196,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452197,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452198,"40,455.60",
DOH,London Ambulance Service NHS Trust,01/03/2019,Vehicles,Capital,Wilker Auto Conversions,452199,"287,360.00",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452209,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452210,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452211,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452212,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452213,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452214,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452215,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452216,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452217,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452218,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452219,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452220,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452221,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452222,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452223,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452224,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452225,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452226,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452227,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452228,"40,455.60",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,452229,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452412,"40,455.60",
DOH,London Ambulance Service NHS Trust,27/03/2019,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,452424,"25,758.46",
DOH,London Ambulance Service NHS Trust,20/03/2019,Consultancy Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,452445,"46,950.00",
DOH,London Ambulance Service NHS Trust,27/03/2019,It Technical Support,Networks,Bt Plc,452447,"49,936.92",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452514,"53,796.60",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452515,"53,796.60",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452516,"53,796.60",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452547,"-49,367.77",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452548,"-49,367.77",
DOH,London Ambulance Service NHS Trust,01/03/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,452549,"-49,367.77",
DOH,London Ambulance Service NHS Trust,01/03/2019,Data Network Rental,Networks,Bt Global Services,452676,"31,869.74",
DOH,London Ambulance Service NHS Trust,01/03/2019,General Maintenance,Cbrn Unit,Respirex International Ltd,452724,"30,094.37",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452744,"40,455.60",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452747,"40,455.60",
DOH,London Ambulance Service NHS Trust,01/03/2019,Computer Software Maintenance,Connecting Clinicians,Dell Computer Corporation Ltd,452751,"52,996.06",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,452772,"40,455.60",
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Stryker Uk Ltd,453200,"52,361.86",
DOH,London Ambulance Service NHS Trust,06/03/2019,Electrical Items,Capital,Computer Power Protection (Sales) Ltd,453311,"77,790.00",
DOH,London Ambulance Service NHS Trust,01/03/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,453389,"48,992.40",
DOH,London Ambulance Service NHS Trust,01/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453583,"38,884.36",
DOH,London Ambulance Service NHS Trust,01/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453584,"42,730.50",
DOH,London Ambulance Service NHS Trust,01/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453587,"39,375.20",
DOH,London Ambulance Service NHS Trust,06/03/2019,Phone & Fax Calls,Networks,Bt Teleworker,453813,"76,847.42",
DOH,London Ambulance Service NHS Trust,01/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,453822,"46,646.44",
DOH,London Ambulance Service NHS Trust,08/03/2019,Vehicles,Capital,S & B Commercials Plc,453883,"40,455.60",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,453960,"43,218.86",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,453962,"53,726.32",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453968,"44,119.85",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453985,"39,198.51",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453986,"42,727.75",
DOH,London Ambulance Service NHS Trust,06/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,453989,"42,233.47",
DOH,London Ambulance Service NHS Trust,13/03/2019,Professional Fees,Connecting Clinicians,Channel 3 Consulting Limited,454268,"25,785.00",
DOH,London Ambulance Service NHS Trust,20/03/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,454331,"94,085.84",
DOH,London Ambulance Service NHS Trust,06/03/2019,Rent,Union Street,Dron & Wright,454361,"68,725.00",
DOH,London Ambulance Service NHS Trust,06/03/2019,Service Charges,Union Street,Dron & Wright,454361,"22,871.88",
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454497,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454498,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454499,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454500,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454501,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454502,40455,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454503,40455,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Stryker Uk Ltd,454518,52361.86,
DOH,London Ambulance Service NHS Trust,15/03/2019,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,454551,112400.82,
DOH,London Ambulance Service NHS Trust,13/03/2019,Mobile Display Unit,Capital,Attobus Ltd,454617,60084,
DOH,London Ambulance Service NHS Trust,13/03/2019,Data Comms Maintenance,Networks,Daisy Communications Ltd,454635,97560.23,
DOH,London Ambulance Service NHS Trust,29/03/2019,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,454652,39864,
DOH,London Ambulance Service NHS Trust,13/03/2019,Vehicles,Capital,S & B Commercials Plc,454893,40455.6,
DOH,London Ambulance Service NHS Trust,20/03/2019,Consultancy Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,455397,46950,
DOH,London Ambulance Service NHS Trust,20/03/2019,Consultancy Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,455398,46950,
DOH,London Ambulance Service NHS Trust,22/03/2019,Vehicles,Capital,Attobus Ltd,455661,57180,
DOH,London Ambulance Service NHS Trust,08/03/2019,Tyres,Fleet Support Services,Ats Euromaster Ltd,455742,37431.44,
DOH,London Ambulance Service NHS Trust,01/03/2019,Pagers,Emergency Planning,Capita Secure Information Solutions Ltd,455767,61254.52,
DOH,London Ambulance Service NHS Trust,20/03/2019,Vehicles,Capital,Stryker Uk Ltd,455794,69815.81,
DOH,London Ambulance Service NHS Trust,27/03/2019,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,456295,112400.82,
DOH,London Ambulance Service NHS Trust,27/03/2019,Consultancy Fees,Iuc 111 Recovery,Discidium Limited,456358,38799.99,
DOH,London Ambulance Service NHS Trust,27/03/2019,Blanket Purchase,Supply & Material Management,Synergy Health Managed Services Ltd,456563,66720,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Excelerate Technology Ltd,456571,312442.8,
DOH,London Ambulance Service NHS Trust,29/03/2019,Rent,111 Operations,Bilfinger Gva (Pma321),456609,60128.26,
DOH,London Ambulance Service NHS Trust,29/03/2019,Service Charges,111 Operations,Bilfinger Gva (Pma321),456609,26760,
DOH,London Ambulance Service NHS Trust,29/03/2019,Rent,Pocock Street,Tlg Llc,456639,89454.46,
DOH,London Ambulance Service NHS Trust,15/03/2019,Rent,Southwark Bridge Road,Zurich Assurance Ltd,456679,40625.24,
DOH,London Ambulance Service NHS Trust,15/03/2019,Rent,Brent Estates,Workman Llp,456755,32293.8,
DOH,London Ambulance Service NHS Trust,15/03/2019,Service Charges,Brent Estates,Workman Llp,456755,1820.36,
DOH,London Ambulance Service NHS Trust,27/03/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,456786,"264,526.73",
DOH,London Ambulance Service NHS Trust,27/03/2019,Rent,Cody Road Estates,Cbre Ltd,456943,"79,650.00",
DOH,London Ambulance Service NHS Trust,27/03/2019,Service Charges,Cody Road Estates,Cbre Ltd,456943,"3,189.68",
DOH,London Ambulance Service NHS Trust,15/03/2019,Phone & Fax Calls,Networks,Bt Plc,457099,76847.42,
DOH,London Ambulance Service NHS Trust,13/03/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,457152,"264,526.73",
DOH,London Ambulance Service NHS Trust,27/03/2019,Taxis & Mini Cabs,Director Of Ops,Addison Lee,457178,41613.3,
DOH,London Ambulance Service NHS Trust,27/03/2019,Medical & Surgical Items,Ambulance Procurement,Medtree Ltd,457216,32491.2,
DOH,London Ambulance Service NHS Trust,27/03/2019,Mobile Display Unit,Capital,Attobus Ltd,457220,72103.2,
DOH,London Ambulance Service NHS Trust,27/03/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,457221,77269.4,
DOH,London Ambulance Service NHS Trust,13/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,457722,56486.02,
DOH,London Ambulance Service NHS Trust,22/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,457785,43319.06,
DOH,London Ambulance Service NHS Trust,22/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,457786,45908.69,
DOH,London Ambulance Service NHS Trust,27/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,457787,55335.36,
DOH,London Ambulance Service NHS Trust,27/03/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,457789,53356.69,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,457801,40021.32,
DOH,London Ambulance Service NHS Trust,29/03/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,457815,61254.52,
DOH,London Ambulance Service NHS Trust,29/03/2019,Computer Software Maintenance,Systems,Software Box Ltd,457860,47678,
DOH,London Ambulance Service NHS Trust,29/03/2019,Computer Software,Im&T Tech Design Authority,Software Box Ltd,457861,25180.85,
DOH,London Ambulance Service NHS Trust,20/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,457951,34644.72,
DOH,London Ambulance Service NHS Trust,27/03/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,458126,362958,
DOH,London Ambulance Service NHS Trust,20/03/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,458245,43098.68,
DOH,London Ambulance Service NHS Trust,22/03/2019,Computer Hardware,Capital,Bt Plc,458341,29743.56,
DOH,London Ambulance Service NHS Trust,22/03/2019,IT Technical Support,111 Operations,Bt Plc,458341,7668.86,
DOH,London Ambulance Service NHS Trust,27/03/2019,Data Network Rental,Networks,Bt Global Services,458528,31869.74,
DOH,London Ambulance Service NHS Trust,15/03/2019,Phone & Fax Calls,Networks,Bt Plc,458957,-76847.42,
DOH,London Ambulance Service NHS Trust,29/03/2019,Tyres,Fleet Support Services,Ats Euromaster Ltd,458996,32522.82,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,Programme Management Office,Tm Management Solutions Ltd,459336,28403.4,
DOH,London Ambulance Service NHS Trust,22/03/2019,Professional Fees,Connecting Clinicians,Tm Management Solutions Ltd,459337,32340,
DOH,London Ambulance Service NHS Trust,22/03/2019,Professional Fees,111 Project Implementation,Tm Management Solutions Ltd,459370,52674,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,111 Project Implementation,Tm Management Solutions Ltd,459383,58968,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,Connecting Clinicians,Tm Management Solutions Ltd,459385,34980,
DOH,London Ambulance Service NHS Trust,27/03/2019,Rent,Hazardous Area Response Team,Jones Lang Lasalle,459547,58764,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,459589,331460,
DOH,London Ambulance Service NHS Trust,22/03/2019,Capitalised Software,Capital,Itesoft Uk Ltd,459986,-27252,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460357,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460358,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460359,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460360,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460361,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460362,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460363,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460365,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460366,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460367,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460368,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460369,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460370,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460371,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460372,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460373,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Wilker Auto Conversions,460374,59983,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Stryker Uk Ltd,460428,78542.78,
DOH,London Ambulance Service NHS Trust,29/03/2019,Vehicles,Capital,Stryker Uk Ltd,460429,366532.99,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Stryker Uk Ltd,460431,305444.16,
DOH,London Ambulance Service NHS Trust,27/03/2019,Vehicles,Capital,Stryker Uk Ltd,460432,52361.86,
DOH,London Ambulance Service NHS Trust,27/03/2019,Professional Fees,111 Project Implementation,Tm Management Solutions Ltd,460555,39492,
DOH,London Ambulance Service NHS Trust,27/03/2019,Acd Maintenance,Networks,Unify Enterpise Communications Ltd,460629,33468.19,
DOH,London Ambulance Service NHS Trust,27/03/2019,Acd Maintenance,Networks,Unify Enterpise Communications Ltd,460630,33468.19,
DOH,London Ambulance Service NHS Trust,01/03/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,61245,"246,231.66",
DOH,London Ambulance Service NHS Trust,25/03/2019,Medical Gas,Director Of Ops,British Oxygen,61464,"107,968.81",
DOH,London Ambulance Service NHS Trust,15/03/2019,Fuel,Director Of Ops,BP Oil,61387,"181,704.56",
DOH,London Ambulance Service NHS Trust,21/03/2019,Child Care Arrangements,Payroll,Computerserve Vouchers,61434,"28,561.60",
DOH,London Ambulance Service NHS Trust,29/03/2019,Fuel,Director Of Ops,BP Oil,61807,"225,653.61",
