Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,31/03/2011,Prepayments to non-nhs Insuran,Control Accounts,QBE,CHA0002346,"672,065.44"
DOH,London Ambulance Service NHS Trust,02/03/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016563,"278,063.13"
DOH,London Ambulance Service NHS Trust,02/03/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016577,"203,541.66"
DOH,London Ambulance Service NHS Trust,09/03/2011,Finance lease Creds <1 year,Control Accounts,ILC LEASING,DRD0016579,"138,685.44"
DOH,London Ambulance Service NHS Trust,16/03/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016587,"222,283.86"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,North Kensington Estates,BRITISH GAS,DRD0016590,271.97
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Cannonbury Estates,BRITISH GAS,DRD0016590,-238.01
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Streatham Estates,BRITISH GAS,DRD0016590,247.46
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Oval Estates,BRITISH GAS,DRD0016590,711.94
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Forest Hill Estates,BRITISH GAS,DRD0016590,71.72
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Lee Estates,BRITISH GAS,DRD0016590,263.77
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,HQ Building Services,BRITISH GAS,DRD0016590,"6,808.20"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0016590,"1,623.31"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Fixed Satellite Points,BRITISH GAS,DRD0016590,59.75
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0016590,214.14
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Bloomsbury Estates,BRITISH GAS,DRD0016590,107.72
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Chase Farm Estates,BRITISH GAS,DRD0016590,638.14
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0016590,660.55
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Whipps Cross Estates,BRITISH GAS,DRD0016590,"1,089.30"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0016590,330.85
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Becontree Estates,BRITISH GAS,DRD0016590,496.82
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Newham Estates,BRITISH GAS,DRD0016590,479.69
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Romford Estates,BRITISH GAS,DRD0016590,"1,687.39"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Ilford Estates,BRITISH GAS,DRD0016590,"1,550.46"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0016590,799.69
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Richmond Estates,BRITISH GAS,DRD0016590,433.66
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,North Duty Officers,BRITISH GAS,DRD0016590,82.09
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Feltham Estates,BRITISH GAS,DRD0016590,78.28
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0016590,437.39
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Hayes Estates,BRITISH GAS,DRD0016590,160.6
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Fulham Estates,BRITISH GAS,DRD0016590,"3,876.77"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Pinner Estates,BRITISH GAS,DRD0016590,195.98
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Hanwell Estates,BRITISH GAS,DRD0016590,523.64
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Kenton Estates,BRITISH GAS,DRD0016590,"1,230.29"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Greenford Estates,BRITISH GAS,DRD0016590,370.45
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,St Johns Wood Estates,BRITISH GAS,DRD0016590,743.09
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Friern Barnet Estates,BRITISH GAS,DRD0016590,219.85
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Camden Estates,BRITISH GAS,DRD0016590,"2,310.71"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Mill Hill Estates,BRITISH GAS,DRD0016590,440.15
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Wimbledon Estates,BRITISH GAS,DRD0016590,"1,393.02"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Deptford Estates,BRITISH GAS,DRD0016590,"1,187.52"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Battersea Estates,BRITISH GAS,DRD0016590,210.54
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Putney Estates,BRITISH GAS,DRD0016590,365.18
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Twickenham Estates,BRITISH GAS,DRD0016590,187.39
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Greenwich Estates,BRITISH GAS,DRD0016590,"3,881.68"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Barnehurst Estates,BRITISH GAS,DRD0016590,"1,507.07"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Bromley Estates,BRITISH GAS,DRD0016590,"2,531.24"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Woolwich Estates,BRITISH GAS,DRD0016590,351.84
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0016590,311.51
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Beckenham Estates,BRITISH GAS,DRD0016590,161.1
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Malden Estates,BRITISH GAS,DRD0016590,"2,027.57"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Malden Estates,BRITISH GAS,DRD0016590,97.41
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,St Helier Estates,BRITISH GAS,DRD0016590,735.61
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Croydon Estates,BRITISH GAS,DRD0016590,"1,554.64"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Sutton Estates,BRITISH GAS,DRD0016590,195.48
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,New Addington Estates,BRITISH GAS,DRD0016590,195.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,South Croydon Estates,BRITISH GAS,DRD0016590,92.09
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,St Andrews House Estates,BRITISH GAS,DRD0016590,"1,551.35"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Shoreditch Estates,BRITISH GAS,DRD0016590,-926.38
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Smithfield Estates,BRITISH GAS,DRD0016590,144.89
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,West Ham Estates,BRITISH GAS,DRD0016590,"1,294.70"
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Poplar Estates,BRITISH GAS,DRD0016590,53.83
DOH,London Ambulance Service NHS Trust,16/03/2011,Gas,Homerton Estates,BRITISH GAS,DRD0016590,436.85
DOH,London Ambulance Service NHS Trust,25/03/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0016592,"26,004.21"
DOH,London Ambulance Service NHS Trust,25/03/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0016592,650.11
DOH,London Ambulance Service NHS Trust,25/03/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING,DRD0016593,"136,242.61"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,383.91"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Bromley Fixed SAT Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,60.61
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,124.28
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Shooters Hill Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,848.26
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,178.31"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,857.78
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,West Ham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,810.67"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,458.83
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,356.59"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,New Addington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,948.31
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,112
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,632.00"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,St Helier Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,364.76"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,495.29"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,387.35"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,148.64"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,410.83"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Battersea Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,-340.93
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,216.98"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Neasden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,233.5
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Mill Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,481.34
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Friern Barnet Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,346.92"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,St Johns Wood Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,160.92"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,728.37
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,232.92
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Whipps Cross Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"2,423.72"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Romford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,929.87"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Isleworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,594.02
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,312.65"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,959.20"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Chiswick Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,439.77"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Kenton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,"1,788.26"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Greenford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,515.79
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Park Royal Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0016594,43.93
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Waterloo Estates,SOUTHERN AND SCOTTISH ELECTRICITY,DRD0016595,"2,336.35"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,Waterloo Estates,SOUTHERN AND SCOTTISH ELECTRICITY,DRD0016595,"24,864.35"
DOH,London Ambulance Service NHS Trust,25/03/2011,Electricity,St Andrews House Estates,SOUTHERN AND SCOTTISH ELECTRICITY,DRD0016595,"5,848.18"
DOH,London Ambulance Service NHS Trust,28/03/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0016603,"50,737.88"
DOH,London Ambulance Service NHS Trust,30/03/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016607,"270,468.54"
DOH,London Ambulance Service NHS Trust,30/03/2011,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0016609,"143,800.57"
DOH,London Ambulance Service NHS Trust,31/03/2011,Finance lease Creds <1 year,Control Accounts,I.L.C. LEASING,DRD0016610,"142,885.96"
DOH,London Ambulance Service NHS Trust,31/03/2011,Finance lease Creds <1 year,Control Accounts,SINGER AND FRIEDLANDER LEASING,DRD0016612,"42,869.81"
DOH,London Ambulance Service NHS Trust,16/03/2011,Computer Hardware,Desktop Hardware Replacement,HEWLETT PACKARD LTD,916839,2538
DOH,London Ambulance Service NHS Trust,16/03/2011,Computer Hardware,Desktop Hardware Replacement,HEWLETT PACKARD LTD,916839,32676.75
DOH,London Ambulance Service NHS Trust,16/03/2011,Computer Hardware,Desktop Hardware Replacement,HEWLETT PACKARD LTD,916839,93765
DOH,London Ambulance Service NHS Trust,16/03/2011,Computer Hardware,Desktop Hardware Replacement,HEWLETT PACKARD LTD,916839,2467.5
DOH,London Ambulance Service NHS Trust,23/03/2011,Computer Software,IM&T Systems Support,MICROSOFT LTD,923132,60982.5
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Fleet Support Services,RICOH UK LTD,925650,46.25
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Greenwich (L2) Station,RICOH UK LTD,925650,324.7
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Greenwich (L2) Station,RICOH UK LTD,925650,47.27
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Romford Station,RICOH UK LTD,925650,928.08
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,West ADO,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,West ADO,RICOH UK LTD,925650,56.2
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Education & Development,RICOH UK LTD,925650,5330.48
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Education & Development,RICOH UK LTD,925650,2878.9
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,925650,8767.84
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,925650,629.61
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,East Central Sector,RICOH UK LTD,925650,2633.08
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,East Central Sector,RICOH UK LTD,925650,636.7
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Pocock Street,RICOH UK LTD,925650,2014.26
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Pocock Street,RICOH UK LTD,925650,98.77
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Camden (E3) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Camden (E3) Station,RICOH UK LTD,925650,128.27
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Edmonton (H3) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Edmonton (H3) Station,RICOH UK LTD,925650,417.84
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,FIELDEN HOUSE,RICOH UK LTD,925650,266.34
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,FIELDEN HOUSE,RICOH UK LTD,925650,38.92
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Wimbledon (R3) Station,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Wimbledon (R3) Station,RICOH UK LTD,925650,39.98
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Brent (C3) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Brent (C3) Station,RICOH UK LTD,925650,101.91
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,South Area Assistant Director,RICOH UK LTD,925650,328.8
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,St Helier (R1) Station,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,St Helier (R1) Station,RICOH UK LTD,925650,35.28
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Islington Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,South East Sector,RICOH UK LTD,925650,476.54
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,South East Sector,RICOH UK LTD,925650,35.47
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,West ADO,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,West ADO,RICOH UK LTD,925650,307.13
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Whipps Cross Hosp. NHS Trust,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Whipps Cross Hosp. NHS Trust,RICOH UK LTD,925650,90.23
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,925650,115.85
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Isleworth (A2) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Isleworth (A2) Station,RICOH UK LTD,925650,67.36
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Hillingdon (B5) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Hillingdon (B5) Station,RICOH UK LTD,925650,67.85
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,925650,615.44
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,925650,16.75
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Friern Barnet (D4) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Friern Barnet (D4) Station,RICOH UK LTD,925650,496.69
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Deptford (N1) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Deptford (N1) Station,RICOH UK LTD,925650,116.93
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,St Helier (R1) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,St Helier (R1) Station,RICOH UK LTD,925650,104.48
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Kenton education & development,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Kenton education & development,RICOH UK LTD,925650,119.17
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Pinner (B6) Station,RICOH UK LTD,925650,495.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Pinner (B6) Station,RICOH UK LTD,925650,45
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,East ADO,RICOH UK LTD,925650,2378.68
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,East ADO,RICOH UK LTD,925650,301.02
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Bromley Education &Development,RICOH UK LTD,925650,649.4
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopy Charges,Bromley Education &Development,RICOH UK LTD,925650,261.64
DOH,London Ambulance Service NHS Trust,02/03/2011,Photocopier Rental,Fleet Support Services,RICOH UK LTD,925650,324.7
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Isleworth (A2) Station,RICOH UK LTD,926174,65.91
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Hillingdon (B5) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Hillingdon (B5) Station,RICOH UK LTD,926174,100.76
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,926174,16.99
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Friern Barnet (D4) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Friern Barnet (D4) Station,RICOH UK LTD,926174,1009.94
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Deptford (N1) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Deptford (N1) Station,RICOH UK LTD,926174,117.58
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Newham K1 Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Newham K1 Station,RICOH UK LTD,926174,102.62
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Kenton education & development,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,South East Sector,RICOH UK LTD,926174,476.54
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Kenton education & development,RICOH UK LTD,926174,72.81
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Pinner (B6) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Pinner (B6) Station,RICOH UK LTD,926174,107.03
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,East ADO,RICOH UK LTD,926174,2378.86
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,East ADO,RICOH UK LTD,926174,216.91
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Bromley Education &Development,RICOH UK LTD,926174,649.4
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Bromley Education &Development,RICOH UK LTD,926174,171.22
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Greenwich (L2) Station,RICOH UK LTD,926174,649.4
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Greenwich (L2) Station,RICOH UK LTD,926174,1571.69
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Romford Station,RICOH UK LTD,926174,928.08
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Romford Station,RICOH UK LTD,926174,74.22
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Education & Development,RICOH UK LTD,926174,5330.48
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Education & Development,RICOH UK LTD,926174,1639.39
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Estate Management,RICOH UK LTD,926174,8767.84
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Estate Management,RICOH UK LTD,926174,746.88
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,East Central Sector,RICOH UK LTD,926174,2633.88
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,East Central Sector,RICOH UK LTD,926174,606.09
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Pocock Street,RICOH UK LTD,926174,2014.26
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Pocock Street,RICOH UK LTD,926174,96.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Camden (E3) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Camden (E3) Station,RICOH UK LTD,926174,152.41
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,West ADO,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,West ADO,RICOH UK LTD,926174,113.7
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Edmonton (H3) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Edmonton (H3) Station,RICOH UK LTD,926174,361.15
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,FIELDEN HOUSE,RICOH UK LTD,926174,266.34
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,FIELDEN HOUSE,RICOH UK LTD,926174,43.24
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Wimbledon (R3) Station,RICOH UK LTD,926174,615.44
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Wimbledon (R3) Station,RICOH UK LTD,926174,33.01
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,Brent (C3) Station,RICOH UK LTD,926174,495.68
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopy Charges,Brent (C3) Station,RICOH UK LTD,926174,106.49
DOH,London Ambulance Service NHS Trust,16/03/2011,Photocopier Rental,South Area Assistant Director,RICOH UK LTD,926174,328.8
