Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,587752,140400,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Computer Software,Clinical Hub (Chub),Advanced Health & Care,609348,-31702.19,,
DOH,London Ambulance Service NHS Trust,12/17/2021,Consultancy Fees,Director Of Ambulance Services,Moorhouse Consulting,617798,57954.6,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,622895,39244.8,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Service Charges,Hart West,Amas Ltd/Common Receipts Account,622895,1011,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,623078,25149.33,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,623081,25744.9,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,624394,301992.32,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,625010,284571.16,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,625031,56432.7,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Rent,Hart West,Jones Lang Lasalle (Rent Only),626955,39376.65,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Rent,Hart West,Jones Lang Lasalle (Rent Only),627137,31865,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Electrical Items,Fleet Support Services,Edc Systems Ltd T/A Traffilog,627694,55994.76,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Agency Professional Staff,Sa&P Senior Management,Michael Page International Recruitment Ltd,627838,25174.93,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,627940,53301.85,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,628450,168764.25,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,629034,395106,,
DOH,London Ambulance Service NHS Trust,12/10/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,629037,25423.11,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,629112,45670,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Professional Fees & Services,Newham Telephony,Solution Performance Group Ltd (Spg),630029,27255,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,630037,58250.26,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,630089,47648.08,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,630156,287198.08,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,630175,53803.92,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Buildings,Capital,Michael Brady Ltd,630896,177468.28,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Rent,Maritime House Estates,Dooba Investments Iii Limited,630919,194201.09,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,630919,78415.3,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,631777,871085.53,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,631778,713717.11,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,631822,61143.36,,
DOH,London Ambulance Service NHS Trust,12/10/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,632156,23539.14,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,632157,168764.25,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Buildings,Capital,Pip Lift Service Ltd,632463,31004.82,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Rent,Logistics Support Unit,Segro Plc,632550,118495.57,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Computer Software,End User Computing,Dell Computer Corporation Ltd,632929,174856.8,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Professional Fees & Services,Fleet Support Services,Quba Solutions Ltd,633231,84932.03,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Professional Fees & Services,Networks,Solution Performance Group Ltd (Spg),633283,40497.6,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Cleaning Of Premises,Agile Working Programme,Bhc Healthcare Furniture Ltd,633292,44060.63,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Phone & Fax Line Rental,Networks,Bt Teleworker,633337,73774.9,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Design Engineers Fees,Capital,Baily Garner Llp,633339,29520,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Design Engineers Fees,Capital,Baily Garner Llp,633348,42660,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,633352,194748.39,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Rent,111 Sel Operations,Avison Young (Pma321),633377,60128.26,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Computer Software Maintenance,Kit Prep,Perfect Ward Limited,633749,30000,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,633761,131685.88,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,633972,21856.94,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,633988,27936,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Office & Station Equipment,Secure Drugs Phase 1,Assa Abloy Ltd T/A Abloy Uk,634013,50700,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Rent,Cody Road Estates,Cbre Ltd,634115,134178,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Service Charges,Cody Road Estates,Cbre Ltd,634115,3710.92,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Network Equipment & Services,Capital,Norbeck Ltd,634155,29252.16,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,634414,61369.31,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,634929,39764.5,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635064,74144.03,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635065,74144.03,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635066,42368.02,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635067,42368.02,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635069,34424.02,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Professional Fees & Services,Fleet Support Services,Quba Solutions Ltd,635106,127457.56,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Computer Software,999/Iuc Laptops,Advanced Health & Care,635333,219397.55,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Professional Fees & Services,Coo Management,Digital Gurus Recruitment Ltd,635453,25200,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,635668,152336.41,,
DOH,London Ambulance Service NHS Trust,12/10/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,Mayor'S Office For Policing & Crime,635707,191987.58,,
DOH,London Ambulance Service NHS Trust,12/08/2021,Security Firms,Hq Building Services,Profile Security Services Limited,635729,27057.77,,
DOH,London Ambulance Service NHS Trust,12/10/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,635853,873649,,
DOH,London Ambulance Service NHS Trust,12/10/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,635854,590985,,
DOH,London Ambulance Service NHS Trust,12/17/2021,Computer Software Maintenance,Customer Support,Xma Ltd,635889,42240,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Buildings,Capital,Gdp Projects Ltd,636154,79626.9,,
DOH,London Ambulance Service NHS Trust,12/17/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,636239,88759.2,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Computer Hardware,Capital,Bt Plc,636339,401163.76,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,636351,53786.1,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Professional Fees & Services,Coo Management,Digital Gurus Recruitment Ltd,636378,31500,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,636549,28620,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Rent,Brentside Park Training,Emerson Management Services Limited,636866,113054.24,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,636907,59479.2,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Agency Incentive & Bonus,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,52051.7,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,528584.28,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Call Handler,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,71123.86,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,875753.14,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,93345.18,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637526,14620.26,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Agency Incentive & Bonus,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,46890.31,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,452689.38,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Call Handler,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,80267.69,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,711839.53,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,75749.23,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,637527,7132.23,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,637560,38880,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Porch Group London Ltd,637581,155482.2,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,637681,50690.04,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,637698,111795.47,,
DOH,London Ambulance Service NHS Trust,12/22/2021,Buildings,Capital,Logan Construction,637800,215150.31,,
DOH,London Ambulance Service NHS Trust,12/13/2021,Rent,Newham Eoc,London Borough Of Newham - The Language Shop,637901,126341.24,,
DOH,London Ambulance Service NHS Trust,12/17/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,638133,552070.33,,
DOH,London Ambulance Service NHS Trust,12/24/2021,Medical Gas,Director Of Ops,British Oxygen,91569,147600.59,,
DOH,London Ambulance Service NHS Trust,12/15/2021,BP Control Account,Balance Sheet,BP Oil,91293,140391.67,,
DOH,London Ambulance Service NHS Trust,12/15/2021,CNST Contributions,Legal Services,NHS Litigation Authority,91293,534810,,
DOH,London Ambulance Service NHS Trust,12/15/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,91293,53068.3,,
DOH,London Ambulance Service NHS Trust,12/16/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,91293,2225.5,,
DOH,London Ambulance Service NHS Trust,12/01/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,91075,334485.41,,
DOH,London Ambulance Service NHS Trust,12/31/2021,BP Control Account,Balance Sheet,BP Oil,91777,157798.19,,
