Department Family,Entity,Date,Expense Type,Expense Area,,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,02/11/2011,Ensign Insurance Debtor,Control Accounts,,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017517,207175.83
DOH,London Ambulance Service NHS Trust,15/11/2011,BP Control Account,Control Accounts,,B.P. OIL,DRD0017541,254281.21
DOH,London Ambulance Service NHS Trust,16/11/2011,CNST Contributions,Legal Services,,NHSLA,DRD0017546,68197.00
DOH,London Ambulance Service NHS Trust,16/11/2011,Liability to 3rd Party Scheme,Legal Services,,NHSLA,DRD0017546,17223.00
DOH,London Ambulance Service NHS Trust,16/11/2011,Property Expenses Scheme,Legal Services,,NHSLA,DRD0017546,2417.00
DOH,London Ambulance Service NHS Trust,22/11/2011,Busy Bee Childcare Vouchers,Control Accounts,,BUSY BEES CHILDCARE LTD,DRD0017567,28481.52
DOH,London Ambulance Service NHS Trust,22/11/2011,Child Care Arrangements,Payroll,,BUSY BEES CHILDCARE LTD,DRD0017567,712.04
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Tottenham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,499.45
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Becontree Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1560.54
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Newham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2424.68
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Hornchurch Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,209.27
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Feltham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,275.99
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Pin and Middx Hosp Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,66.60
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Fulham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1881.60
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Pinner Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1749.79
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Park Royal Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,36.28
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,St Johns Wood Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1259.17
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Camden Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,9067.09
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Mill Hill Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,482.59
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Neasden Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,14129.93
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Brixton Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,-121.43
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Wimbledon Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,588.99
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Deptford Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2678.67
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Twickenham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,266.69
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Greenwich Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2776.04
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Greenwich Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,152.20
