Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
DOH,London Ambulance Service NHS Trust,16/08/2019,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,4335,30000
DOH,London Ambulance Service NHS Trust,14/08/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,452550,44966.88
DOH,London Ambulance Service NHS Trust,07/08/2019,Professional Fees,Programme Management Office,Tm Management Solutions Ltd,459386,40500
DOH,London Ambulance Service NHS Trust,16/08/2019,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,473693,77269.4
DOH,London Ambulance Service NHS Trust,21/08/2019,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,477564,39984
DOH,London Ambulance Service NHS Trust,21/08/2019,Professional Fees,Property Management,Laser Energy Buying Group,478390,30307.2
DOH,London Ambulance Service NHS Trust,23/08/2019,Agency Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,479101,303635.62
DOH,London Ambulance Service NHS Trust,07/08/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,480964,101423.62
DOH,London Ambulance Service NHS Trust,01/08/2019,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,481130,183350
DOH,London Ambulance Service NHS Trust,07/08/2019,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,481503,237972.6
DOH,London Ambulance Service NHS Trust,01/08/2019,Data Network Rental,Networks,Bt Global Services,481683,31869.74
DOH,London Ambulance Service NHS Trust,14/08/2019,Medical Equipment,South Area Managed Stores,Ambu Limited,481715,59998.97
DOH,London Ambulance Service NHS Trust,01/08/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,481716,57463.36
DOH,London Ambulance Service NHS Trust,01/08/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,481744,61254.52
DOH,London Ambulance Service NHS Trust,07/08/2019,Buildings,Capital,Smith & Company Building & Company,481852,119518.74
DOH,London Ambulance Service NHS Trust,02/08/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,482193,36720
DOH,London Ambulance Service NHS Trust,02/08/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,482200,52245
DOH,London Ambulance Service NHS Trust,14/08/2019,Hire Of Meeting Rooms,Leadership & Performance,The Independents Hotel Reservations Ltd,482678,36000
DOH,London Ambulance Service NHS Trust,01/08/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,482950,39838.18
DOH,London Ambulance Service NHS Trust,14/08/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,483107,53796.6
DOH,London Ambulance Service NHS Trust,01/08/2019,Ambulance Equipment,Hazardous Area Response Team,Avon Technical Products,483776,30941.4
DOH,London Ambulance Service NHS Trust,21/08/2019,Computer Software Maintenance,111 Nel Operations,Bt Plc,484330,26048
DOH,London Ambulance Service NHS Trust,23/08/2019,Phone & Fax Line Rental,Networks,Bt Plc,484350,80566.34
DOH,London Ambulance Service NHS Trust,21/08/2019,Computer Hardware,Capital,Bt Plc,484383,127707.27
DOH,London Ambulance Service NHS Trust,21/08/2019,Capitalised Software,Capital,Daisy Communications Ltd,484489,37200.12
DOH,London Ambulance Service NHS Trust,23/08/2019,Ambulance Equipment,Veh Prep Service Expansion,Openhouse Products Ltd,484538,29253.6
DOH,London Ambulance Service NHS Trust,16/08/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,485071,41760.6
DOH,London Ambulance Service NHS Trust,14/08/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,485072,36088.14
DOH,London Ambulance Service NHS Trust,09/08/2019,Professional Fees,Trust Management,Hunter Healthcare Resourcing Ltd,485523,27015.36
DOH,London Ambulance Service NHS Trust,23/08/2019,Professional Fees,Property Management,Laser Energy Buying Group,485560,30307.2
DOH,London Ambulance Service NHS Trust,16/08/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,485608,52056.37
DOH,London Ambulance Service NHS Trust,16/08/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,485609,56648.85
DOH,London Ambulance Service NHS Trust,16/08/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,485610,43571.8
DOH,London Ambulance Service NHS Trust,16/08/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,485615,53816.25
DOH,London Ambulance Service NHS Trust,14/08/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,486122,44635.16
DOH,London Ambulance Service NHS Trust,23/08/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,486598,51321.6
DOH,London Ambulance Service NHS Trust,23/08/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,486599,55728
DOH,London Ambulance Service NHS Trust,14/08/2019,External Training Services,Teacs,Fts Solutions Ltd,486629,55976.4
DOH,London Ambulance Service NHS Trust,21/08/2019,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,486725,77142
DOH,London Ambulance Service NHS Trust,21/08/2019,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,486725,35230.86
DOH,London Ambulance Service NHS Trust,23/08/2019,Training Accommodation,International Recruitment 1718,The Independents Hotel Reservations Ltd,486977,51321.6
DOH,London Ambulance Service NHS Trust,01/08/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,65375,"285,018.75"
DOH,London Ambulance Service NHS Trust,02/09/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,66227,"35,018.75"
DOH,London Ambulance Service NHS Trust,23/08/2019,Medical Gas,Director Of Ops,British Oxygen,65687,"109,493.58"
DOH,London Ambulance Service NHS Trust,15/08/2019,Fuel,Director Of Ops,BP Oil,65596,"245,329.06"
DOH,London Ambulance Service NHS Trust,20/08/2019,Child Care Arrangements,Payroll,Computerserve Vouchers,65609,"25,343.45"
DOH,London Ambulance Service NHS Trust,30/08/2019,Fuel,Director Of Ops,BP Oil,66132,"222,373.64"
DOH,London Ambulance Service NHS Trust,15/08/2019,CNST Contributions,Legal Services,NHSLA,65596,"371,063.50"
DOH,London Ambulance Service NHS Trust,15/08/2019,Liability to 3rd Party Scheme,Legal Services,NHSLA,65596,"47,807.80"
DOH,London Ambulance Service NHS Trust,16/08/2019,Property Expenses Scheme,Legal Services,NHSLA,65596,"1,337.70"
