Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Rent,111 Operations,Nhs Property Services Ltd,3403,30000.00,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Service Charges,111 Operations,Nhs Property Services Ltd,3403,12210.78,,
DOH,London Ambulance Service NHS Trust,10/01/2018,Other Auditors Remuneration,Corporate Governance,Kpmg Llp,372340,46340.4,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,372344,43634.88,,
DOH,London Ambulance Service NHS Trust,03/01/2018,Data Network Rental,Networks,Bt Global Services,372578,31869.74,,
DOH,London Ambulance Service NHS Trust,01/01/2018,Computer Hardware,Capital,Bt Global Services,372710,283002.76,,
DOH,London Ambulance Service NHS Trust,10/01/2018,Cleaning Of Premises,Estate Management,Lakethorne Ltd,373265,87388.68,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,373420,59983.00,,
DOH,London Ambulance Service NHS Trust,10/01/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,373429,53116.38,,
DOH,London Ambulance Service NHS Trust,10/01/2018,Rent,Cody Road Ambulance Station,Cbre Ltd,373922,79650.00,,
DOH,London Ambulance Service NHS Trust,10/01/2018,Service Charges,Cody Road Ambulance Station,Cbre Ltd,373922,2905.02,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,374866,36266.4,,
DOH,London Ambulance Service NHS Trust,17/01/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,374952,75748.76,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,374954,26074.22,,
DOH,London Ambulance Service NHS Trust,12/01/2018,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,374958,25914,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374961,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374962,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374963,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374964,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374965,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374966,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374967,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374968,59983.00,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Vehicles,Capital,Wilker Auto Conversions,374969,59983.00,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Medical & Surgical Items,South Area Managed Stores,Physio-Control Uk Sales Ltd,374982,34464,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,374998,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,374999,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375000,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375001,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375002,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375003,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375004,43634.88,,
DOH,London Ambulance Service NHS Trust,12/01/2018,Ambulance Equipment,Capital,Stryker Uk Ltd,375005,43634.88,,
DOH,London Ambulance Service NHS Trust,17/01/2018,Rent,Islington Ambulance,City Of London,375379,46660.00,,
DOH,London Ambulance Service NHS Trust,17/01/2018,Service Charges,Islington Ambulance,City Of London,375379,4143.93,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,375873,84966.25,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,375874,95569.84,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,375875,88858.66,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,375888,36266.40,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,375890,47026.80,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,376028,95760.00,,
DOH,London Ambulance Service NHS Trust,18/01/2018,Rent,Islington Ambulance,City Of London,376034,155943.79,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,376143,58898.58,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,376145,49178.64,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Consultancy Fees,Director Of Ops,Working Time Solutions Ltd,376448,36936.00,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Occupational Health Fees,Staff Support,People Asset Management Ltd,376547,77269.40,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Computer Hardware,Capital,Bt Global Services,376769,588685.17,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,376810,101451.98,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,376883,27250.02,,
DOH,London Ambulance Service NHS Trust,24/01/2018,Computer Hardware,Capital,Northrop Grumman Information Technology,376886,674505.00,,
DOH,London Ambulance Service NHS Trust,03/01/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,49765,270690.83,,
DOH,London Ambulance Service NHS Trust,26/01/2018,Medical Gas,Director Of Ops,British Oxygen,50290,124775.48,,
DOH,London Ambulance Service NHS Trust,31/01/2018,Fuel,Director Of Ops,BP Oil,50607,218673.75,,
DOH,London Ambulance Service NHS Trust,22/01/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,50094,29222.87,,
DOH,London Ambulance Service NHS Trust,15/01/2018,CNST Contributions,Legal Services,NHSLA,50023,278525,,
DOH,London Ambulance Service NHS Trust,15/01/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,50023,35774.1,,
DOH,London Ambulance Service NHS Trust,15/01/2018,Property Expenses Scheme,Legal Services,NHSLA,50023,907.2,,
DOH,London Ambulance Service NHS Trust,15/01/2018,Fuel,Director Of Ops,BP Oil,50023,226922.84,,
