Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/04/2016,Protective Uniform Purchase,Cbrn Unit,West Midlands Ambulance Service,2449,38010
DOH,London Ambulance Service NHS Trust,06/04/2016,Research Support,Data Sharing Project,University Of Wales Swansea,259101,28340
DOH,London Ambulance Service NHS Trust,13/04/2016,Computer Software Maintenance,Systems,Software Box Ltd,259250,39062.4
DOH,London Ambulance Service NHS Trust,06/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,260107,52512.16
DOH,London Ambulance Service NHS Trust,06/04/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,260146,30548.47
DOH,London Ambulance Service NHS Trust,06/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,260150,32165.95
DOH,London Ambulance Service NHS Trust,06/04/2016,Rent,Eac Training,Dron & Wright,260593,31311.48
DOH,London Ambulance Service NHS Trust,13/04/2016,Defibrillator Purchase,Capital,Physio-Control Uk Sales Ltd,260670,308250
DOH,London Ambulance Service NHS Trust,06/04/2016,A&E Uniform Purchase,University Trainees,Mwuk Ltd T/A Dimensions Clothing,260892,28747.68
DOH,London Ambulance Service NHS Trust,13/04/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,260967,79919.08
DOH,London Ambulance Service NHS Trust,06/04/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,260968,84036.5
DOH,London Ambulance Service NHS Trust,06/04/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,260972,42781.94
DOH,London Ambulance Service NHS Trust,13/04/2016,Capitalised Software,Capital,Northrop Grumman Information Technology,261135,29763.6
DOH,London Ambulance Service NHS Trust,13/04/2016,Course And Conference Fees,University Trainees,St. Georges University Of London,261257,400000
DOH,London Ambulance Service NHS Trust,06/04/2016,Data Network Rental,Networks,Bt Global Services,261364,30817.1
DOH,London Ambulance Service NHS Trust,06/04/2016,Rent,Islington Ambulance,City Of London,261374,42000
DOH,London Ambulance Service NHS Trust,20/04/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,261511,60255.64
DOH,London Ambulance Service NHS Trust,20/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,262063,29785.8
DOH,London Ambulance Service NHS Trust,13/04/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,262278,41346.37
DOH,London Ambulance Service NHS Trust,13/04/2016,Private Ambulance Hire,Sub-Contracted Transport,Addison Lee,262279,31338.62
DOH,London Ambulance Service NHS Trust,13/04/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,262280,30552.41
DOH,London Ambulance Service NHS Trust,20/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,262303,29785.8
DOH,London Ambulance Service NHS Trust,20/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,262304,29785.8
DOH,London Ambulance Service NHS Trust,13/04/2016,Electricity,Estate Management,British Gas,262404,36315.99
DOH,London Ambulance Service NHS Trust,13/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,262460,56246.35
DOH,London Ambulance Service NHS Trust,20/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,262465,77759.4
DOH,London Ambulance Service NHS Trust,20/04/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,262467,29785.8
DOH,London Ambulance Service NHS Trust,15/04/2016,Professional Fees,Director Of Finance,Moorhouse,263718,62400
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,263723,54425.57
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,263927,32132.59
DOH,London Ambulance Service NHS Trust,20/04/2016,Course And Conference Fees,Eac Training,F.T.S. Solutions Ltd,263989,59160
DOH,London Ambulance Service NHS Trust,20/04/2016,Professional Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,264104,27648
DOH,London Ambulance Service NHS Trust,20/04/2016,Lease Costs For A&E Vehicles,Non Emergency Transport,Tp Leasing Ltd,264300,34424.02
DOH,London Ambulance Service NHS Trust,20/04/2016,Lease Costs For A&E Vehicles,Non Emergency Transport,Tp Leasing Ltd,264301,42368.02
DOH,London Ambulance Service NHS Trust,20/04/2016,Lease Costs For A&E Vehicles,Non Emergency Transport,Tp Leasing Ltd,264302,74144.03
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,264414,50494.23
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,264670,33517.53
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,264671,38553.79
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,264672,36768.08
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,264673,37337.19
DOH,London Ambulance Service NHS Trust,20/04/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,264674,35418.69
DOH,London Ambulance Service NHS Trust,26/04/2016,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,259220,104430.17
DOH,London Ambulance Service NHS Trust,26/04/2016,Chair & Stretcher Purchase,Capital,Stryker Uk Ltd,261698,174539.52
DOH,London Ambulance Service NHS Trust,26/04/2016,Computer Software Maintenance,Systems,Heat Software Uk Ltd,262187,31193.29
DOH,London Ambulance Service NHS Trust,26/04/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,262300,57183.08
DOH,London Ambulance Service NHS Trust,26/04/2016,Buildings,Capital,Secom Plc,263859,80536.8
DOH,London Ambulance Service NHS Trust,26/04/2016,Occupational Health Fees,Staff Support,Health Management Limited,263983,86918.04
DOH,London Ambulance Service NHS Trust,26/04/2016,Defibrillator Purchase,Capital,Physio-Control Uk Sales Ltd,264138,308250
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,264409,55913.4
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,X9 Services,264413,62938.79
DOH,London Ambulance Service NHS Trust,26/04/2016,Data Comms Maintenance,Networks,Bt Inet,264421,72176.76
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,264434,34647.37
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,264435,31690.92
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,264540,87692.29
DOH,London Ambulance Service NHS Trust,26/04/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,265141,80476.54
DOH,London Ambulance Service NHS Trust,26/04/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,265165,54145.94
DOH,London Ambulance Service NHS Trust,26/04/2016,Course And Conference Fees,University Trainees,Anglia Ruskin University,265474,200000
DOH,London Ambulance Service NHS Trust,26/04/2016,Consultancy Fees,Tx - Pmo - Pmo,Mckinsey And Company,265533,150000
DOH,London Ambulance Service NHS Trust,26/04/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,265537,41616.15
DOH,London Ambulance Service NHS Trust,26/04/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,265548,41018.6
DOH,London Ambulance Service NHS Trust,26/04/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,265550,42517
DOH,London Ambulance Service NHS Trust,26/04/2016,Data Network Rental,Networks,Bt Plc,265666,30817.1
DOH,London Ambulance Service NHS Trust,26/04/2016,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,265710,129223.2
DOH,London Ambulance Service NHS Trust,26/04/2016,Professional Fees,Director Of Finance,Moorhouse,265714,37440
DOH,London Ambulance Service NHS Trust,15/04/2016,BP Control Account,Control Accounts,BP Oil,31932,"179,846.48"
DOH,London Ambulance Service NHS Trust,21/04/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,31968,"31,191.58"
DOH,London Ambulance Service NHS Trust,29/04/2016,BP Control Account,Control Accounts,BP Oil,31932,"164,703.67"
DOH,London Ambulance Service NHS Trust,26/04/2016,BOC Control Account,Control Accounts,British Oxygen,32014,"117,470.48"
DOH,London Ambulance Service NHS Trust,25/04/2016,CNST Contributions,Legal Services,NHSLA,32006,"198,946.00"
DOH,London Ambulance Service NHS Trust,25/04/2016,Liability to 3rd Party Scheme,Legal Services,NHSLA,32006,"35,774.00"
DOH,London Ambulance Service NHS Trust,25/04/2016,Property Expenses Scheme,Legal Services,NHSLA,32006,969
