Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,04/08/2023,Course And Conference Fees,Hee Cpd Income 2022-23,University Of Cumbria,711885,69912
DOH,London Ambulance Service NHS Trust,16/08/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,720512,33635.81
DOH,London Ambulance Service NHS Trust,23/08/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,721916,31852.18
DOH,London Ambulance Service NHS Trust,16/08/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,724879,32300.6
DOH,London Ambulance Service NHS Trust,02/08/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,726059,147282.7
DOH,London Ambulance Service NHS Trust,04/08/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,726478,46800.3
DOH,London Ambulance Service NHS Trust,04/08/2023,Medical & Surgical Items,Managed Stores,Bunzl Healthcare,726595,46541.45
DOH,London Ambulance Service NHS Trust,02/08/2023,Vehicles,Capital,Stryker Uk Ltd,727712,269730
DOH,London Ambulance Service NHS Trust,23/08/2023,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,728538,43200
DOH,London Ambulance Service NHS Trust,09/08/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,728668,56170.22
DOH,London Ambulance Service NHS Trust,16/08/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,729100,37665
DOH,London Ambulance Service NHS Trust,04/08/2023,Ambu Equipment Accessories,Supply & Material Management,Openhouse Products Ltd,729387,36927
DOH,London Ambulance Service NHS Trust,16/08/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,729826,32212.15
DOH,London Ambulance Service NHS Trust,02/08/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,731180,159069.75
DOH,London Ambulance Service NHS Trust,16/08/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,731298,40950
DOH,London Ambulance Service NHS Trust,16/08/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,731299,60210
DOH,London Ambulance Service NHS Trust,04/08/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,731356,38135.24
DOH,London Ambulance Service NHS Trust,04/08/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,731357,44090.48
DOH,London Ambulance Service NHS Trust,02/08/2023,Network & Route & Setup,Newham Infrastucture,Bt Plc,731714,108576
DOH,London Ambulance Service NHS Trust,04/08/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,731808,93374.18
DOH,London Ambulance Service NHS Trust,02/08/2023,Project Management Services,Chief Para & Quality Mgmnt,College Of Paramedics,732574,100000
DOH,London Ambulance Service NHS Trust,04/08/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,732583,45337.56
DOH,London Ambulance Service NHS Trust,01/08/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,732836,26457.83
DOH,London Ambulance Service NHS Trust,16/08/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,733023,68702.7
DOH,London Ambulance Service NHS Trust,04/08/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,733200,59100
DOH,London Ambulance Service NHS Trust,23/08/2023,Computer Software,Clinical Hub (Chub),Gp Update Ltd T/A Red Whale,733462,32749.44
DOH,London Ambulance Service NHS Trust,16/08/2023,Phone & Fax Line Rental,Networks,Bt Global Services,733517,70675.06
DOH,London Ambulance Service NHS Trust,04/08/2023,Gp Services,111 Nel Operations - Cas,Integrated Care Group Ltd,734108,62389.48
DOH,London Ambulance Service NHS Trust,04/08/2023,Gp Services,Category 2 Validation Team,Integrated Care Group Ltd,734108,47888.84
DOH,London Ambulance Service NHS Trust,23/08/2023,Mobile Data Maintenance,2023/24 Dca Conversion,Telent Technology Services Ltd,734223,36652.67
DOH,London Ambulance Service NHS Trust,02/08/2023,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,734298,48450.92
DOH,London Ambulance Service NHS Trust,23/08/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,734351,56674.8
DOH,London Ambulance Service NHS Trust,04/08/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,734429,609556.86
DOH,London Ambulance Service NHS Trust,04/08/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,734429,153121.76
DOH,London Ambulance Service NHS Trust,04/08/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,734429,242215.08
DOH,London Ambulance Service NHS Trust,04/08/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,734429,395088.36
DOH,London Ambulance Service NHS Trust,09/08/2023,Professional Fees & Services,Ceo Engagement,Cre8tive Input Limited,734904,49056
DOH,London Ambulance Service NHS Trust,16/08/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,734939,26576.21
DOH,London Ambulance Service NHS Trust,23/08/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,735601,148243.4
DOH,London Ambulance Service NHS Trust,23/08/2023,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,735954,75022.92
DOH,London Ambulance Service NHS Trust,23/08/2023,Consultancy Fees,Make Ready Service,Burtleys Ltd,736058,31320
DOH,London Ambulance Service NHS Trust,16/08/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,736377,42855.74
DOH,London Ambulance Service NHS Trust,23/08/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,736378,34857.12
DOH,London Ambulance Service NHS Trust,23/08/2023,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,736413,247033.43
DOH,London Ambulance Service NHS Trust,23/08/2023,Computer Software,111 Iuc Central Cost,Iqus Ltd T/A Rotamaster,736498,35773.39
DOH,London Ambulance Service NHS Trust,04/08/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7924,63374.15
DOH,London Ambulance Service NHS Trust,02/08/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,8073,32113.87
DOH,London Ambulance Service NHS Trust,16/08/2023,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,8165,25000
DOH,London Ambulance Service NHS Trust,18/07/2023,BP Control Account,Balance Sheet,BP Oil,108514,262456.63
DOH,London Ambulance Service NHS Trust,26/07/2023,Medical Gas,Director Of Ops,British Oxygen,108217,132653.05
DOH,London Ambulance Service NHS Trust,18/07/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,108126,240843.99
