Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,14/01/2022,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,6166,109450.5
DOH,London Ambulance Service NHS Trust,07/01/2022,Make Ready Support,Pharmacy Team,Interserve Hospital Services,629045,24140.44
DOH,London Ambulance Service NHS Trust,07/01/2022,Buildings,Capital,Logan Construction,630057,105847.43
DOH,London Ambulance Service NHS Trust,01/01/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,631237,740662.1
DOH,London Ambulance Service NHS Trust,21/01/2022,Rent,Hart West,Amas Ltd/Common Receipts Account,631534,39244.8
DOH,London Ambulance Service NHS Trust,21/01/2022,Service Charges,Hart West,Amas Ltd/Common Receipts Account,631534,1044
DOH,London Ambulance Service NHS Trust,14/01/2022,Professional Fees & Services,Cm7 Optimisation Strategy,Solution Performance Group Ltd (Spg),631552,306114
DOH,London Ambulance Service NHS Trust,12/01/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,632153,395106
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,633185,35616.27
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,633286,60273.54
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,634589,55312.16
DOH,London Ambulance Service NHS Trust,01/01/2022,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,635068,34424.02
DOH,London Ambulance Service NHS Trust,05/01/2022,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,635315,58800
DOH,London Ambulance Service NHS Trust,05/01/2022,Seconded Staff Operational,Covid-19 - Ambulance Services,Mayor'S Office For Policing & Crime,635706,283595.32
DOH,London Ambulance Service NHS Trust,14/01/2022,Professional Fees & Services,Cm7 Optimisation Strategy,Solution Performance Group Ltd (Spg),636022,33252
DOH,London Ambulance Service NHS Trust,05/01/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,636417,125022.19
DOH,London Ambulance Service NHS Trust,19/01/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,636559,339015.04
DOH,London Ambulance Service NHS Trust,01/01/2022,Professional Fees & Services,Sa&P Senior Management,Moorhouse Consulting,636908,59520
DOH,London Ambulance Service NHS Trust,01/01/2022,Professional Fees & Services,Sa&P Senior Management,Moorhouse Consulting,636909,59520
DOH,London Ambulance Service NHS Trust,01/01/2022,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,636910,58200
DOH,London Ambulance Service NHS Trust,21/01/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,636911,51000
DOH,London Ambulance Service NHS Trust,21/01/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,636912,51000
DOH,London Ambulance Service NHS Trust,07/01/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,636913,51000
DOH,London Ambulance Service NHS Trust,12/01/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,636918,35700
DOH,London Ambulance Service NHS Trust,12/01/2022,Communications Installations,Capital,Solution Performance Group Ltd (Spg),637346,26100
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,637449,-48020.22
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,637450,-48452.63
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,637451,874301.94
DOH,London Ambulance Service NHS Trust,19/01/2022,Phone & Fax Line Rental,Networks,Daisy Communications Ltd,637572,29700.29
DOH,London Ambulance Service NHS Trust,01/01/2022,Professional Fees & Services,Im&T Management,Mason Advisory Limited,637814,142704
DOH,London Ambulance Service NHS Trust,19/01/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,638019,264526.73
DOH,London Ambulance Service NHS Trust,12/01/2022,Make Ready Support,Make Ready Service,Interserve Hospital Services,638057,395106
DOH,London Ambulance Service NHS Trust,12/01/2022,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,638061,168764.25
DOH,London Ambulance Service NHS Trust,21/01/2022,Cad Tools Maintenance,Cad Support,Priority Dispatch,638258,100150.99
DOH,London Ambulance Service NHS Trust,05/01/2022,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,638260,80988.85
DOH,London Ambulance Service NHS Trust,05/01/2022,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,638538,35640
DOH,London Ambulance Service NHS Trust,07/01/2022,Uniform,Director Of Ambulance Services,Special Wear Uk Limited,639001,383904
DOH,London Ambulance Service NHS Trust,01/01/2022,Professional Fees & Services,P&C Management,A Kind Life Ltd,639008,58782
DOH,London Ambulance Service NHS Trust,10/01/2022,Rent,Pocock Street,Colliers International Property Advisers Llp,639072,89700
DOH,London Ambulance Service NHS Trust,07/01/2022,Computer Software Maintenance,Im&T Medicines Management,Perfect Ward Limited,639208,112500
DOH,London Ambulance Service NHS Trust,07/01/2022,Computer Software Maintenance,Im&T Medicines Management,Perfect Ward Limited,639209,30769.5
DOH,London Ambulance Service NHS Trust,07/01/2022,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,639216,152336.41
DOH,London Ambulance Service NHS Trust,07/01/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,639251,23821.29
DOH,London Ambulance Service NHS Trust,19/01/2022,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,639252,46031.3
DOH,London Ambulance Service NHS Trust,12/01/2022,Computer Software Maintenance,Epcr Revenue Project Cost,Quicksilva Limited,639410,35424
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,639692,29287.5
DOH,London Ambulance Service NHS Trust,12/01/2022,Professional Fees & Services,Networks,Solution Performance Group Ltd (Spg),639728,43243.2
DOH,London Ambulance Service NHS Trust,05/01/2022,Security Firms,Hq Building Services,Profile Security Services Limited,639778,27057.77
DOH,London Ambulance Service NHS Trust,12/01/2022,Computer Software,Agile Working Programme,Condeco Ltd,639867,31152
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,639874,267773.42
DOH,London Ambulance Service NHS Trust,21/01/2022,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,640065,28757.7
DOH,London Ambulance Service NHS Trust,12/01/2022,Computer Hardware,Capital,Bt Global Services,640255,222593.22
DOH,London Ambulance Service NHS Trust,19/01/2022,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,640351,69193.2
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,640375,27208.85
DOH,London Ambulance Service NHS Trust,21/01/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,640376,27456.56
DOH,London Ambulance Service NHS Trust,21/01/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,640568,35700
DOH,London Ambulance Service NHS Trust,12/01/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,640591,59468.94
DOH,London Ambulance Service NHS Trust,19/01/2022,Occupational Health Fees,P&C Management,People Asset Management Ltd,640630,88759.2
DOH,London Ambulance Service NHS Trust,19/01/2022,Rent,Brent Estates,Workman Llp,640880,48508.2
DOH,London Ambulance Service NHS Trust,19/01/2022,Service Charges,Brent Estates,Workman Llp,640880,1841.7
DOH,London Ambulance Service NHS Trust,19/01/2022,Rent,Brent Estates,Workman Llp,640881,36225
DOH,London Ambulance Service NHS Trust,19/01/2022,Service Charges,Brent Estates,Workman Llp,640881,1374.3
DOH,London Ambulance Service NHS Trust,13/01/2022,Rent,Logistics Support Unit,Segro Plc,640916,145198.8
DOH,London Ambulance Service NHS Trust,14/01/2022,Interpretation Services,111 Nel Operations,Language Line,640951,39928.87
DOH,London Ambulance Service NHS Trust,19/01/2022,Vehicles,Capital,Wilker Auto Conversions,641013,249589.44
DOH,London Ambulance Service NHS Trust,14/01/2022,Interpretation Services,111 Nel Operations,Language Line,641239,32288.11
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,641282,71790.6
DOH,London Ambulance Service NHS Trust,12/01/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,641283,74711.4
DOH,London Ambulance Service NHS Trust,19/01/2022,Seconded Staff Operational,Covid-19 - Ambulance Services,Mayor'S Office For Policing & Crime,641566,536699.08
DOH,London Ambulance Service NHS Trust,21/01/2022,Training Accommodation,International Recruitment 2022,The Independents Hotel Reservations Ltd,641593,37800
DOH,London Ambulance Service NHS Trust,21/01/2022,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,642112,25599.14
DOH,London Ambulance Service NHS Trust,21/01/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,642214,50503.8
DOH,London Ambulance Service NHS Trust,14/01/2022,Rent,Nets Orpington,Capsticks Solicitors Llp,642574,29585.08
DOH,London Ambulance Service NHS Trust,21/01/2022,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,643075,312235.48
DOH,London Ambulance Service NHS Trust,25/01/2022,Medical Gas,Director Of Ops,British Oxygen,92393,155658.31
DOH,London Ambulance Service NHS Trust,17/01/2022,BP Control Account,Balance Sheet,BP Oil,92180,149031.76
DOH,London Ambulance Service NHS Trust,17/01/2022,CNST Contributions,Legal Services,NHS Litigation Authority,92180,534810
DOH,London Ambulance Service NHS Trust,17/01/2022,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,92180,53068.3
DOH,London Ambulance Service NHS Trust,18/01/2022,Property Expenses Scheme,Legal Services,NHS Litigation Authority,92180,2225.5
DOH,London Ambulance Service NHS Trust,04/01/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,91873,99999.99
DOH,London Ambulance Service NHS Trust,31/01/2022,BP Control Account,Balance Sheet,BP Oil,92851,147568.71
DOH,London Ambulance Service NHS Trust,04/01/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,91873,99999.99
DOH,London Ambulance Service NHS Trust,04/01/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,91873,99999.99
DOH,London Ambulance Service NHS Trust,05/01/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,91874,34485.44
