Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/04/2022,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,6349,237972.6
DOH,London Ambulance Service NHS Trust,06/04/2022,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,6386,25000
DOH,London Ambulance Service NHS Trust,20/04/2022,Professional Fees & Services,111 Nel Operations,Hays Specialist Recruitment Ltd,639285,45600
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Software,111 Sel Operations,Advanced Health & Care,648120,98153.92
DOH,London Ambulance Service NHS Trust,06/04/2022,Phone & Fax Line Rental,Networks,Bt Teleworker,648944,68902.93
DOH,London Ambulance Service NHS Trust,06/04/2022,Building Ppm,Property Management,Ajar Tec Ltd,649762,420315.14
DOH,London Ambulance Service NHS Trust,06/04/2022,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,650340,152336.41
DOH,London Ambulance Service NHS Trust,13/04/2022,Cad Tools Maintenance,Cad Support,Priority Dispatch,651196,100150.99
DOH,London Ambulance Service NHS Trust,20/04/2022,Rent,111 Sel Operations,Avison Young (Pma321),652866,60128.26
DOH,London Ambulance Service NHS Trust,06/04/2022,Capitalised Software,Capital,Perfect Ward Limited,653303,56400
DOH,London Ambulance Service NHS Trust,20/04/2022,Service Charges,111 Sel Operations,Avison Young (Pma321),653308,29411.92
DOH,London Ambulance Service NHS Trust,06/04/2022,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,653334,31870.8
DOH,London Ambulance Service NHS Trust,06/04/2022,Phone & Fax Equipment,Networks,Daisy Communications Ltd,653668,58755.12
DOH,London Ambulance Service NHS Trust,22/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,653832,26680.05
DOH,London Ambulance Service NHS Trust,22/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,653833,32185.42
DOH,London Ambulance Service NHS Trust,22/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,653834,32295.13
DOH,London Ambulance Service NHS Trust,22/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,653835,28794.54
DOH,London Ambulance Service NHS Trust,22/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Se Medical Limited,653836,26161.66
DOH,London Ambulance Service NHS Trust,13/04/2022,Computer Peripherals & Access,Capital,Dell Computer Corporation Ltd,653877,108840
DOH,London Ambulance Service NHS Trust,13/04/2022,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,653912,319980
DOH,London Ambulance Service NHS Trust,13/04/2022,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,653913,91440
DOH,London Ambulance Service NHS Trust,06/04/2022,Resus Equipment Purchase,Brentford Education Centre,Laerdal Medical As,654196,33924.7
DOH,London Ambulance Service NHS Trust,08/04/2022,Maps & Publications,Internal Communications,Odyssey Interactive Ltd T/A Interact,654280,295488
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,654317,31281.48
DOH,London Ambulance Service NHS Trust,06/04/2022,Consultancy Fees,Director Of Ambulance Services,Association Of Ambulance Chief Executives,654318,267840
DOH,London Ambulance Service NHS Trust,06/04/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,654337,156803.32
DOH,London Ambulance Service NHS Trust,06/04/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,654338,108789.5
DOH,London Ambulance Service NHS Trust,06/04/2022,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,654339,28303.12
DOH,London Ambulance Service NHS Trust,06/04/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,654606,123449.3
DOH,London Ambulance Service NHS Trust,06/04/2022,Course And Conference Fees,Hee Income 2021-22,Class Publishing,654743,58860.16
DOH,London Ambulance Service NHS Trust,06/04/2022,Course And Conference Fees,Hee Income 2021-22,Class Publishing,654747,339771.03
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,654766,108299.12
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,654767,371349.05
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,654768,110250
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,A & D Industrial Doors Ltd,654912,33645.02
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,A & D Industrial Doors Ltd,654914,27482.7
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,A & D Industrial Doors Ltd,654918,40101.43
DOH,London Ambulance Service NHS Trust,20/04/2022,Training Accommodation,International Recruitment 2022,The Independents Hotel Reservations Ltd,655050,29766.24
DOH,London Ambulance Service NHS Trust,06/04/2022,Ambulance Equipment,Newham Dockside Edu Centre,Wilker Auto Conversions,655097,40686.85
DOH,London Ambulance Service NHS Trust,06/04/2022,Phone & Fax Calls,Networks,Bt Plc,655156,72356.23
DOH,London Ambulance Service NHS Trust,06/04/2022,Ambulance Equipment,Brentford Education Centre,Wilker Auto Conversions,655180,41071.48
DOH,London Ambulance Service NHS Trust,08/04/2022,Buildings,Capital,Ajar Tec Ltd,655186,37722.7
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Maracom Ltd,655188,37010.4
DOH,London Ambulance Service NHS Trust,06/04/2022,Mechanical Planned Replacement,Streatham Estates,Maracom Ltd,655189,69493.49
DOH,London Ambulance Service NHS Trust,20/04/2022,Buildings,Capital,Nda Consulting Ltd,655395,34920
DOH,London Ambulance Service NHS Trust,06/04/2022,Mobile Display Unit,Capital,Edc Systems Ltd T/A Traffilog,655730,619464.17
DOH,London Ambulance Service NHS Trust,20/04/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,655774,36520.09
DOH,London Ambulance Service NHS Trust,20/04/2022,Dilapidation,Deptford Unit 3 - Logistics,Segro Plc,655787,255284.13
DOH,London Ambulance Service NHS Trust,20/04/2022,Rent,Islington Estates,City Of London,655842,82500
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Forecasting & Planning,Tet Limited,655856,171480
DOH,London Ambulance Service NHS Trust,06/04/2022,Mechanical Planned Replacement,Hq Building Services,Ecs Power And Control Limited,655895,31047.9
DOH,London Ambulance Service NHS Trust,06/04/2022,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,655897,25147.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,655898,25147.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,655911,60796.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Vehicles,Capital,Ford Motor Company Ltd,656031,201776.74
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Cyber Security Remediation Rev,Mason Advisory Limited,656037,37797
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Frontline Digitisation,Mason Advisory Limited,656038,52742.78
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,656039,115418.38
DOH,London Ambulance Service NHS Trust,13/04/2022,Security Firms,Hq Building Services,Profile Security Services Limited,656052,27057.77
DOH,London Ambulance Service NHS Trust,06/04/2022,Consultancy Fees,Property Management,Nifes Property Limited,656097,40024.8
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Nifes Property Limited,656099,59917.5
DOH,London Ambulance Service NHS Trust,06/04/2022,Consultancy Fees,Property Management,Nifes Property Limited,656100,44856
DOH,London Ambulance Service NHS Trust,08/04/2022,Buildings,Capital,Ajar Tec Ltd,656114,27504
DOH,London Ambulance Service NHS Trust,08/04/2022,Computer Software,Ipad Clincal Apps,Class Publishing,656124,194550.38
DOH,London Ambulance Service NHS Trust,20/04/2022,Computer Hardware,Capital,Daisy Communications Ltd,656214,732453.81
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,656215,27451.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Cooper Clarke Contruction Ltd,656216,49587.72
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Logan Construction,656226,167150.4
DOH,London Ambulance Service NHS Trust,08/04/2022,Protective Uniform Purchase,Hazardous Area Response Team,Gmk Limited,656270,29674.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Protective Uniform Purchase,Hazardous Area Response Team,Gmk Limited,656271,29674.2
DOH,London Ambulance Service NHS Trust,06/04/2022,Protective Uniform Purchase,Hazardous Area Response Team,Gmk Limited,656274,25159.8
DOH,London Ambulance Service NHS Trust,06/04/2022,Professional Fees & Services,Cyber Security Remediation Rev,Talent International Ltd,656278,35328
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Bwa (Europe) Limited,656318,32760
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Thinkidea Ltd,656321,40344
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Software Maintenance,Cyber Ops And It Governance,Isystems Integration Ltd,656372,30859.2
DOH,London Ambulance Service NHS Trust,08/04/2022,External Training Services,Trust Management,Rada In Business Limited,656376,51300
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Software Maintenance,Data Centre Mod - Hq To Farnborough,Bt Plc,656377,62220.38
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Software Maintenance,Data Centre Mod - Hq To Farnborough,Bt Plc,656385,362297.01
DOH,London Ambulance Service NHS Trust,20/04/2022,Course And Conference Fees,Hee Income 2021-22,The Open University,656389,29450
DOH,London Ambulance Service NHS Trust,01/04/2022,Vehicles,Capital,Ford Motor Company Ltd,656406,144126.24
DOH,London Ambulance Service NHS Trust,06/04/2022,Course And Conference Fees,Hee Income 2021-22,London Business Forum Ltd,656474,36000
DOH,London Ambulance Service NHS Trust,06/04/2022,Course And Conference Fees,Workforce Development 2021-22,London Business Forum Ltd,656475,36000
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,656480,28045.4
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,656481,425040
DOH,London Ambulance Service NHS Trust,06/04/2022,Buildings,Capital,Ajar Tec Ltd,656482,26747.46
DOH,London Ambulance Service NHS Trust,20/04/2022,External Training Services,Winter Wellbeing,The Independents Hotel Reservations Ltd,656507,77666.78
DOH,London Ambulance Service NHS Trust,20/04/2022,Resus Equipment Purchase,Newham Dockside Edu Centre,Laerdal Medical As,656519,54415.18
DOH,London Ambulance Service NHS Trust,20/04/2022,Pts Control Maintenance,Systems,Dell Computer Corporation Ltd,656527,186511.87
DOH,London Ambulance Service NHS Trust,08/04/2022,Computer Hardware,Capital,Dell Computer Corporation Ltd,656528,160288.46
DOH,London Ambulance Service NHS Trust,01/04/2022,Vehicles,Capital,Chargemaster Limited T/A Bp Pulse,656654,654853.8
DOH,London Ambulance Service NHS Trust,08/04/2022,Agency Incentive & Bonus,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,120153.79
DOH,London Ambulance Service NHS Trust,08/04/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,319188.55
DOH,London Ambulance Service NHS Trust,08/04/2022,Managed Service - Call Handler,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,42419.62
DOH,London Ambulance Service NHS Trust,08/04/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,593089.02
DOH,London Ambulance Service NHS Trust,08/04/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,35310.56
DOH,London Ambulance Service NHS Trust,08/04/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,656655,13841.77
DOH,London Ambulance Service NHS Trust,04/04/2022,Fleet Insurance,Fleet Support Services,Qbe Uk Limited,656657,166689.6
DOH,London Ambulance Service NHS Trust,04/04/2022,Fleet Insurance,Fleet Support Services,Qbe Uk Limited,656664,744800
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Software Maintenance,End User Computing,Xma Ltd,656706,74016
DOH,London Ambulance Service NHS Trust,06/04/2022,Computer Periphs & Accessories,Frontline Digitisation,Dell Computer Corporation Ltd,656716,40286.4
DOH,London Ambulance Service NHS Trust,06/04/2022,Vehicles,Capital,Ring Automotive Ltd,656768,126480
DOH,London Ambulance Service NHS Trust,06/04/2022,Consultancy Fees,Customer Support,Marval Software Limited,656921,28550.4
DOH,London Ambulance Service NHS Trust,20/04/2022,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,657989,40370.41
DOH,London Ambulance Service NHS Trust,22/04/2022,Consultancy Fees,Amb Ops Modernisation Prog,Association Of Ambulance Chief Executives,657990,25330.09
DOH,London Ambulance Service NHS Trust,20/04/2022,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,658020,400000
DOH,London Ambulance Service NHS Trust,20/04/2022,Professional Fees & Services,111 Swl Operations,Advanced Health & Care,658022,33831
DOH,London Ambulance Service NHS Trust,20/04/2022,Professional Fees & Services,111 Nel Operations - Cas,Advanced Health & Care,658023,66049.2
DOH,London Ambulance Service NHS Trust,13/04/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,658333,101288.15
DOH,London Ambulance Service NHS Trust,13/04/2022,Training Equipment,Leadership & Performance,Creative Video Productions Ltd,658557,42870.84
DOH,London Ambulance Service NHS Trust,20/04/2022,Recruitment Fees,111 Iuc Central Cost,Integrated Care Group Ltd,658634,51120
DOH,London Ambulance Service NHS Trust,13/04/2022,Professional Fees & Services,Cyber Security Remediation Rev,Roc Search Ltd,658639,27240
DOH,London Ambulance Service NHS Trust,22/04/2022,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,658788,62496.76
DOH,London Ambulance Service NHS Trust,13/04/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,658851,29304
DOH,London Ambulance Service NHS Trust,13/04/2022,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,658874,29743.2
DOH,London Ambulance Service NHS Trust,13/04/2022,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,658879,58539.6
DOH,London Ambulance Service NHS Trust,13/04/2022,Vehicles,Capital,Stryker Uk Ltd,658897,240360.11
DOH,London Ambulance Service NHS Trust,20/04/2022,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,659052,33202.09
DOH,London Ambulance Service NHS Trust,13/04/2022,Cad Tools Maintenance,Cad Support,Oracle Corporation Uk Limited,659082,28221.84
DOH,London Ambulance Service NHS Trust,13/04/2022,Buildings,Capital,Logan Construction,659091,167922.17
DOH,London Ambulance Service NHS Trust,13/04/2022,Managed Service - Blue Light,Covid-19 - Ambulance Services,Veho Solutions Ltd,659222,63575.4
DOH,London Ambulance Service NHS Trust,20/04/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,659224,233566.19
DOH,London Ambulance Service NHS Trust,20/04/2022,Capitalised Software,Capital,Specialist Computer Centres Ltd,659343,176641.92
DOH,London Ambulance Service NHS Trust,20/04/2022,Computer Hardware,Capital,Specialist Computer Centres Ltd,659343,108725.54
DOH,London Ambulance Service NHS Trust,20/04/2022,Computer Hardware Maintenance,Data Centre Mod - Hq To Farnborough,Specialist Computer Centres Ltd,659343,190162.73
DOH,London Ambulance Service NHS Trust,20/04/2022,Consultancy/Professional PPE,Capital,Specialist Computer Centres Ltd,659343,6540.25
DOH,London Ambulance Service NHS Trust,20/04/2022,Computer Software,111 Sel Operations,Advanced Health & Care,659352,946726.31
DOH,London Ambulance Service NHS Trust,20/04/2022,Office & Station Equipment,Property Management,Assa Abloy Ltd T/A Abloy Uk,659561,58848
DOH,London Ambulance Service NHS Trust,22/04/2022,Course And Conference Fees,Hee Income 2021-22,University Of Cumbria,659906,28800
DOH,London Ambulance Service NHS Trust,22/04/2022,Course And Conference Fees,Hee Income 2021-22,University Of Cumbria,659907,28800
DOH,London Ambulance Service NHS Trust,20/04/2022,General Insurance,Cbrn Unit,Miller Insurance Services Ltd,659980,33214.94
DOH,London Ambulance Service NHS Trust,22/04/2022,Occupational Health Fees,P&C Management,People Asset Management Ltd,660233,39372.23
DOH,London Ambulance Service NHS Trust,20/04/2022,Rent,Brent Estates,Workman Llp,660239,36225
DOH,London Ambulance Service NHS Trust,20/04/2022,Service Charges,Brent Estates,Workman Llp,660239,1374.3
DOH,London Ambulance Service NHS Trust,20/04/2022,Rent,Brent Estates,Workman Llp,660242,48508.2
DOH,London Ambulance Service NHS Trust,20/04/2022,Service Charges,Brent Estates,Workman Llp,660242,1841.7
DOH,London Ambulance Service NHS Trust,25/04/2022,Medical Gas,Director Of Ops,British Oxygen,95280,149994.94
DOH,London Ambulance Service NHS Trust,19/04/2022,BP Control Account,Balance Sheet,BP Oil,95229,167978.99
DOH,London Ambulance Service NHS Trust,26/04/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,95536,279046.66
DOH,London Ambulance Service NHS Trust,20/04/2022,CNST Contributions,Legal Services,NHSLA,96028,487285.5
DOH,London Ambulance Service NHS Trust,20/04/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,96028,46114
C,London Ambulance Service NHS Trust,20/04/2022,Property Expenses Scheme,Legal Services,NHSLA,96028,1976.6
