Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,08/03/2017,Electrical Items,Hart,West Midlands Ambulance Service,2939,54826.76
DOH,London Ambulance Service NHS Trust,01/03/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,314503,72765.38
DOH,London Ambulance Service NHS Trust,01/03/2017,Data Network Rental,Networks,Bt Global Services,314969,203079.66
DOH,London Ambulance Service NHS Trust,01/03/2017,Consultancy Fees,Trust Management,Sally Herne Consulting Ltd,315596,25418.04
DOH,London Ambulance Service NHS Trust,01/03/2017,Course And Conference Fees,App Urgent Care,City University,315819,42000
DOH,London Ambulance Service NHS Trust,01/03/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,316446,61958.22
DOH,London Ambulance Service NHS Trust,01/03/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,317150,27934.82
DOH,London Ambulance Service NHS Trust,01/03/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,318048,258074.86
DOH,London Ambulance Service NHS Trust,01/03/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,318051,25599.36
DOH,London Ambulance Service NHS Trust,01/03/2017,Uniform,Purchasing,Special Wear Uk Limited,318113,502030.2
DOH,London Ambulance Service NHS Trust,01/03/2017,Agency Professional Staff,Trust Management,Rethink Recruitment Solutions Ltd,318260,37677.84
DOH,London Ambulance Service NHS Trust,08/03/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,318807,57299.17
DOH,London Ambulance Service NHS Trust,15/03/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,318808,57128.01
DOH,London Ambulance Service NHS Trust,01/03/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,318822,51566.99
DOH,London Ambulance Service NHS Trust,01/03/2017,Electricity,Estate Management,British Gas,318872,46750.18
DOH,London Ambulance Service NHS Trust,01/03/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,318947,60138
DOH,London Ambulance Service NHS Trust,01/03/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,319155,144323.1
DOH,London Ambulance Service NHS Trust,01/03/2017,Data Network Rental,Networks,Bt Global Services,319210,-203079.66
DOH,London Ambulance Service NHS Trust,01/03/2017,Data Network Rental,Networks,Bt Plc,319211,173248.47
DOH,London Ambulance Service NHS Trust,08/03/2017,Rent,Estate Management,Dron & Wright,319405,68725
DOH,London Ambulance Service NHS Trust,08/03/2017,Service Charges,Estate Management,Dron & Wright,319405,22871.88
DOH,London Ambulance Service NHS Trust,08/03/2017,Agency Professional Staff,Trust Management,Medical Professional Personnel Ltd,319513,31447.44
DOH,London Ambulance Service NHS Trust,08/03/2017,Private Ambulance Hire,Sub-Contracted Transport,St John Ambulance Londonprince,319550,34239.89
DOH,London Ambulance Service NHS Trust,08/03/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,319660,55132.3
DOH,London Ambulance Service NHS Trust,08/03/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,319664,34424.02
DOH,London Ambulance Service NHS Trust,08/03/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,319675,25564.88
DOH,London Ambulance Service NHS Trust,08/03/2017,Private Ambulance Hire,Sub-Contracted Transport,St John Ambulance Londonprince,319714,30074.36
DOH,London Ambulance Service NHS Trust,08/03/2017,Private Ambulance Hire,Sub-Contracted Transport,St John Ambulance Londonprince,319716,25301.49
DOH,London Ambulance Service NHS Trust,08/03/2017,Data Network Rental,Networks,Bt Global Services,320072,33209.41
DOH,London Ambulance Service NHS Trust,08/03/2017,Internal Audit Fees,Governance And Compliance,Kpmg Llp,320240,25287
DOH,London Ambulance Service NHS Trust,15/03/2017,Ambulance Equipment,Ambulance Procurement,Physio-Control Uk Sales Ltd,320243,28636.8
DOH,London Ambulance Service NHS Trust,22/03/2017,Rent,Pocock Street,Tlg Llc,320479,52770.9
DOH,London Ambulance Service NHS Trust,22/03/2017,Rent,Estate Management,Bilfinger Gva (Pma321),320496,60128.26
DOH,London Ambulance Service NHS Trust,22/03/2017,Service Charges,Estate Management,Bilfinger Gva (Pma321),320496,20918.4
DOH,London Ambulance Service NHS Trust,22/03/2017,Rent,Hart,Jones Lang Lasalle,320517,58764
DOH,London Ambulance Service NHS Trust,15/03/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,320523,83751.83
DOH,London Ambulance Service NHS Trust,28/03/2017,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,320679,237972.6
DOH,London Ambulance Service NHS Trust,15/03/2017,Training Accommodation,International Recruitment 1617,The Independents Hotel Reservations Ltd,320727,211223.04
DOH,London Ambulance Service NHS Trust,22/03/2017,Consultancy Fees,Trust Management,Deloitte Llp,320732,32412.88
DOH,London Ambulance Service NHS Trust,28/03/2017,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,320778,237972.6
DOH,London Ambulance Service NHS Trust,28/03/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,321044,55131.6
DOH,London Ambulance Service NHS Trust,15/03/2017,External Training Services,International Paramedics,F.T.S. Solutions Ltd,321126,44892
DOH,London Ambulance Service NHS Trust,15/03/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,321452,71987.54
DOH,London Ambulance Service NHS Trust,22/03/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,321752,54004.19
DOH,London Ambulance Service NHS Trust,22/03/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,321753,48537.12
DOH,London Ambulance Service NHS Trust,15/03/2017,Computer Software Maintenance,Networks,Bt Plc,321786,75776.76
DOH,London Ambulance Service NHS Trust,16/03/2017,Professional Fees,Qip Medicines Management,Bolt Partners Ltd,321790,55651.2
DOH,London Ambulance Service NHS Trust,22/03/2017,Rent,Islington Ambulance,City Of London,322107,42000
DOH,London Ambulance Service NHS Trust,22/03/2017,Rent,Southwark Bridge Road,Zurich Assurance Ltd,322118,32018.4
DOH,London Ambulance Service NHS Trust,22/03/2017,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,322118,8805.97
DOH,London Ambulance Service NHS Trust,28/03/2017,Computer Software Maintenance,Networks,Britsh Telecom (Bt) Plc,322462,75776.76
DOH,London Ambulance Service NHS Trust,28/03/2017,Computer Software Maintenance,Networks,Britsh Telecom (Bt) Plc,322543,-75776.76
DOH,London Ambulance Service NHS Trust,28/03/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,322798,42368.02
DOH,London Ambulance Service NHS Trust,28/03/2017,Medical & Surgical Items,Veh Prep Service Expansion,Physio-Control Uk Sales Ltd,322819,44400
DOH,London Ambulance Service NHS Trust,28/03/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,322902,72765.38
DOH,London Ambulance Service NHS Trust,28/03/2017,Medical & Surgical Items,Veh Prep Service Expansion,Physio-Control Uk Sales Ltd,323028,26400
DOH,London Ambulance Service NHS Trust,24/03/2017,Computer Software,Governance And Compliance,Datix Ltd,323042,28304.35
DOH,London Ambulance Service NHS Trust,28/03/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,323237,26512.2
DOH,London Ambulance Service NHS Trust,28/03/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,323237,12570.6
DOH,London Ambulance Service NHS Trust,28/03/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,323238,26076.6
DOH,London Ambulance Service NHS Trust,28/03/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,323238,11845.91
DOH,London Ambulance Service NHS Trust,28/03/2017,Professional Fees,Director Of Finance,Pa Consulting Services Ltd,323393,49741.2
DOH,London Ambulance Service NHS Trust,28/03/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,323646,258074.86
DOH,London Ambulance Service NHS Trust,28/03/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,323655,28969.73
DOH,London Ambulance Service NHS Trust,01/03/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,41882,270690.83
DOH,London Ambulance Service NHS Trust,27/03/2017,Medical Gas,Director Of Ops,British Oxygen,42151,140978.62
DOH,London Ambulance Service NHS Trust,15/03/2017,Fuel,Director Of Ops,BP Oil,42015,178657.36
DOH,London Ambulance Service NHS Trust,21/03/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,42061,33676.13
DOH,London Ambulance Service NHS Trust,31/03/2017,Fuel,Director Of Ops,BP Oil,42601,206956.94
