Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Vehicles,Capital,Wilker Auto Conversions,483118,59983.00,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Computer Software,Quality Intelligence & Improv,Allocate Software Limited,489949,52920,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2019,Ambulance Equipment,Primary Response Bags,Openhouse Products Ltd,490408,138145.68,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Occupational Health Fees,P&C Management,People Asset Management Ltd,494575,56828.59,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,494624,117948.96,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2019,Ambulance Equipment,Primary Response Bags,Openhouse Products Ltd,494743,168188.4,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/11/2019,Ambulance Equipment,Primary Response Bags,Openhouse Products Ltd,494749,93081.6,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Consultancy Fees,Strategy,Pa Consulting Services Ltd,495759,38520,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Dilapidation,Morley Street,Groundwork London,495827,29086.00,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Consultancy Fees,Sm - Quality & Assurance Pmo,Discidium Limited,496275,55800,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,496988,101423.62,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Phone & Fax Line Rental,Networks,Bt Global Services,497008,68310.22,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2019,Acd Maintenance,Networks,Bt Plc,497024,179952.82,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,497098,42368.02,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/11/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,497099,74144.03,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,497592,63061.52,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Make Ready Support,Make Ready Service,Interserve Hospital Services,497809,362958.00,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Make Ready Support,Make Ready Service,Interserve Hospital Services,497810,362958.00,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,498092,53796.6,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/11/2019,Tyres,Fleet Support Services,Ats Euromaster Ltd,498311,35952.36,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Medical Equipment,Managed Stores,Ambu Limited,498557,59719.68,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Buildings,Capital,Smith & Company Building & Company,498584,80236.82,,,,,,,,,,,,,,,,,,,,,,,,,
