Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,04/06/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,135714,49340.81
DOH,London Ambulance Service NHS Trust,04/06/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,135768,46440.97
DOH,London Ambulance Service NHS Trust,11/06/2014,Course And Conference Fees,Hart,Watersafe Uk Ltd,136365,33609.6
DOH,London Ambulance Service NHS Trust,01/06/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137686,61447.82
DOH,London Ambulance Service NHS Trust,01/06/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137687,58637.7
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,137912,42448.87
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,137913,82836.55
DOH,London Ambulance Service NHS Trust,11/06/2014,Buildings,Capital,Pmd Technologies T/A Aquasentry,138031,54593.76
DOH,London Ambulance Service NHS Trust,02/06/2014,Data Network Rental,Networks,Bt Global Services,138127,39789.8
DOH,London Ambulance Service NHS Trust,04/06/2014,Mobile Phone Calls,Unallocated Im&T Costs,Vodafone Corporate Limited,138130,92489.5
DOH,London Ambulance Service NHS Trust,04/06/2014,Rent,Pocock Street,Tlg Llc,138140,56250.3
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,138255,392194.6
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,138256,328521.12
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,138257,261801.32
DOH,London Ambulance Service NHS Trust,04/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,138258,306651.82
DOH,London Ambulance Service NHS Trust,11/06/2014,Data Network Rental,Networks,Bt Global Services,138541,68097.23
DOH,London Ambulance Service NHS Trust,11/06/2014,Rent,Hart,Jones Lang Lasalle,138720,58764
DOH,London Ambulance Service NHS Trust,11/06/2014,Service Charges,Hart,Jones Lang Lasalle,138720,1762.8
DOH,London Ambulance Service NHS Trust,11/06/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,138722,54072.66
DOH,London Ambulance Service NHS Trust,25/06/2014,Cac Tools Maintenance,Cad Support,Trustmarque Solutions,138987,107900.54
DOH,London Ambulance Service NHS Trust,18/06/2014,Chair & Stretcher Purchase,Capital,Ferno (Uk),139712,179361
DOH,London Ambulance Service NHS Trust,18/06/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,139719,55125.29
DOH,London Ambulance Service NHS Trust,18/06/2014,St John Ambulance Service,Director Of Ops,St John Ambulance Londonprince,139737,119417
DOH,London Ambulance Service NHS Trust,18/06/2014,Rent,Fielden House,Fielden House Investment Ltd,140292,28067.7
DOH,London Ambulance Service NHS Trust,18/06/2014,Service Charges,Fielden House,Fielden House Investment Ltd,140292,6628.28
DOH,London Ambulance Service NHS Trust,18/06/2014,Rent,Fielden House,Fielden House Investment Ltd,140293,24150
DOH,London Ambulance Service NHS Trust,18/06/2014,Service Charges,Fielden House,Fielden House Investment Ltd,140293,6282.56
DOH,London Ambulance Service NHS Trust,18/06/2014,Chair & Stretcher Purchase,Capital,Ferno (Uk),140397,206955
DOH,London Ambulance Service NHS Trust,25/06/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,140411,55125.29
DOH,London Ambulance Service NHS Trust,18/06/2014,St John Ambulance Service,Director Of Ops,St John Ambulance Londonprince,140459,140517
DOH,London Ambulance Service NHS Trust,18/06/2014,Rent,Islington Ambulance,Gcl Client A/C John De Stefano Man Serv Rent,140646,42000
DOH,London Ambulance Service NHS Trust,18/06/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,141015,104430.17
DOH,London Ambulance Service NHS Trust,25/06/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,141578,54230.74
DOH,London Ambulance Service NHS Trust,19/06/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,141631,66439.51
DOH,London Ambulance Service NHS Trust,25/06/2014,Rent,Cody Road Ambulance Station,Cbre Ltd,141697,60000
DOH,London Ambulance Service NHS Trust,25/06/2014,Service Charges,Cody Road Ambulance Station,Cbre Ltd,141697,8579.4
DOH,London Ambulance Service NHS Trust,25/06/2014,Rent,Southwark Bridge Road,Equisys Plc,141704,26682
DOH,London Ambulance Service NHS Trust,25/06/2014,Service Charges,Southwark Bridge Road,Equisys Plc,141704,7645.76
DOH,London Ambulance Service NHS Trust,25/06/2014,Defibrillator Maintenance,Fru Procurement,De Lage Landen Leasing Ltd,141790,34959.6
DOH,London Ambulance Service NHS Trust,25/06/2014,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,141840,55584
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Mediforce Ltd,142108,40987.5
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Mediforce Ltd,142109,49031.25
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,142116,41465
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,142117,147348.75
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,142121,32579.33
DOH,London Ambulance Service NHS Trust,25/06/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,142123,30247.5
DOH,London Ambulance Service NHS Trust,16/06/2014,BP Control Account,Control Accounts,BP Oil,12881,228563.13
DOH,London Ambulance Service NHS Trust,23/06/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,12935,28172.29
DOH,London Ambulance Service NHS Trust,25/06/2014,BOC Control Account,Control Accounts,British Oxygen,12986,97243.59
DOH,London Ambulance Service NHS Trust,30/06/2014,BP Control Account,Control Accounts,BP Oil,13287,215793.02
DOH,London Ambulance Service NHS Trust,16/06/2014,CNST Contributions,Legal Services,NHSLA,12881,91680.46
DOH,London Ambulance Service NHS Trust,16/06/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,12881,29565.36
DOH,London Ambulance Service NHS Trust,16/06/2014,Property Expenses Scheme,Legal Services,NHSLA,12881,2256.48
