Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Capitalised Software,Capital,Northrop Grumman Information Technology,104863,148870.8,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,104756,56337.84,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,104856,55125.29,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,104792,51579.84,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,104793,110276.64,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Data Comms Maintenance,Hart,Excelerate Technology Ltd,104787,32992.25,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Data Comms Maintenance,Hart,Excelerate Technology Ltd,104788,35120.78,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Data Comms Maintenance,Hart,Excelerate Technology Ltd,105412,25147.2,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Data Network Rental,Networks Non Pay,Bt Global Services,102229,66969.2,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Mobile Phone Rental,Systems &Networks Unidentified,Vodafone Corporate Limited,105059,95344.88,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/12/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,105349,39821.82,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Buildings,Capital,Millane Contract Services Ltd,105020,27589.76,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,General Reserve,Director Of Im&T,Northrop Grumman Information Technology,105993,52521.77,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Siemens Financial Services Ltd,105949,42448.87,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,106116,30600.00,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,106208,35359.34,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,106209,32354.44,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Rent,Fielden House,Fielden House Investment Ltd,106088,28067.7,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Service Charges,Fielden House,Fielden House Investment Ltd,106088,7580.68,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Rent,Fielden House,Fielden House Investment Ltd,106089,24150,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Service Charges,Fielden House,Fielden House Investment Ltd,106089,7185.46,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Rent,Hart,Jones Lang Lasalle,106160,58764,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Service Charges,Hart,Jones Lang Lasalle,106160,1762.8,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,105992,54051.47,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/12/2013,Vehicles,Capital,Kent Modular Electronics Ltd,105952,17050.8,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,107168,211375.49,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,107673,211375.49,,,,,,,,,,,,,,,,,,,,,,,
