Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Agency Professional Staff,Trust Management,Allen Lane Financial Recruitment,74623,27441.02,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,74630,56877.58,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,74659,210658.92,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Data Network Rental,Networks Non Pay,Bt Global Services,73739,66969.2,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Medical Equipment,Mass Vehicle Equipment,Professional Protection Systems,74321,3942,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Medical Equipment,Notting Hill,Professional Protection Systems,74321,29280,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Mobile Phone Rental,Systems &Networks Unidentified,Vodafone Corporate Limited,73737,97995.84,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73883,26648,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73884,22960.5,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73885,26236,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73888,21646,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73889,22187,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,74833,55998.02,,, 
DOH,London Ambulance Service NHS Trust,05/06/2013,Rent,Hanibal House Estates,St. Modwen,11103,27178.8,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Rent,Hart,Jones Lang Lasalle,74627,58764,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Rent,Pocock Street,Tlg Llc,74597,56250.3,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Service Charges,Hanibal House Estates,St. Modwen,11103,13657.2,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Service Charges,Hart,Jones Lang Lasalle,74627,1993.2,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,73890,40824.01,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Tyres,Fleet Support Services,Ats Euromaster Ltd,74194,52656.62,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,74660,34440.4,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,74661,34440.4,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,74662,34440.4,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,74663,34440.4,,,
DOH,London Ambulance Service NHS Trust,05/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,74664,34440.4,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,75742,55125.29,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,75743,55125.29,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Drugs,Balance Sheet,Frimley Park Hospital Nhsfoundationtrust,650,14770.32,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,75365,66972.5,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Rent,4th Floor Loman Street,Good Harvest Group Limited,75837,38925,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Rent,Cody Road Ambulance Station,Cbre Ltd,75613,60000,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Rent,Fielden House,Fielden House Investment Ltd,75627,24150,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Rent,Fielden House,Fielden House Investment Ltd,75628,28067.7,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Service Charges,Cody Road Ambulance Station,Cbre Ltd,75613,2915.4,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Service Charges,Fielden House,Fielden House Investment Ltd,75627,10270.97,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Service Charges,Fielden House,Fielden House Investment Ltd,75628,12266.84,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,75537,142291.67,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,73674,30000,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,75220,34440.4,,,
DOH,London Ambulance Service NHS Trust,12/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,75434,34440.4,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Accident Repairs,Islington (G1) Station,R. And J.Motors Ltd,76555,24394.62,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,77712,211755.25,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,664,28578.52,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,76563,31846.5,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,76564,40607.75,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,76568,31358.25,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,76569,36598.25,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,76570,32319,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Rent,Islington Ambulance Revenue Co,Gcl Client A/C John De Stefano Man Serv Rent,77257,42000,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,76389,34440.4,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,76575,34440.4,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,76576,34440.4,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,76577,34440.4,,,
DOH,London Ambulance Service NHS Trust,19/06/2013,Vehicles,Capital,Gowrings Mobility Group Limited,76578,34440.4,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Cac Tools Maintenance,Software Development & Support,Northgate Information Solutions Ltd,78569,36202.69,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Cac Tools Maintenance,Software Development & Support,Northrop Grumman Information Technology,78570,48166.56,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Cleaning Of Vehicles Makeready,Vehicle Resouce Centre,Lightbridge Support Services,76481,55125.29,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Computer Software Maintenance,Im&T Systems Support,Trustmarque Solutions,75538,56580,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Contract Labour,Croydon Workshop,Essex Emergency Services 2000 Ltd,78972,12000,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Contract Labour,Fulham Workshop,Essex Emergency Services 2000 Ltd,78972,12769.21,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Contract Labour,Hillingdon Workshop,Essex Emergency Services 2000 Ltd,78972,3600,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,General Accessories,Cycle Response Unit,Have Bike Partnership Llp  (T/A Havebike),77783,36000,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Proceeds From Asset Disposals,Fleet Support Services,Shawbrook Bank Ltd,75582,27217.78,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Proceeds From Asset Disposals,Fleet Support Services,Shawbrook Bank Ltd,78113,78094.68,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Proceeds From Asset Disposals,Fleet Support Services,Shawbrook Bank Ltd,78140,115283.84,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Rent,Southwark Bridge Road,Equisys Plc,78380,31687.5,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Service Charges,Southwark Bridge Road,Equisys Plc,78380,7717.11,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,Vehicles,Capital,Attobus Ltd,75695,32915.4,,,
DOH,London Ambulance Service NHS Trust,04/06/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,5030,231414.58,,,
DOH,London Ambulance Service NHS Trust,18/06/2013,BP Control Account,Control Accounts,BP Oil,5428,248967.98,,,
DOH,London Ambulance Service NHS Trust,24/06/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,5447,28694.5,,,
DOH,London Ambulance Service NHS Trust,26/06/2013,BOC Control Account,Control Accounts,British Oxygen,5459,94952.38,,,
DOH,London Ambulance Service NHS Trust,30/06/2013,BP Control Account,Control Accounts,BP Oil,5489,228357.87,,,
DOH,London Ambulance Service NHS Trust,18/06/2013,CNST Contributions,Legal Services,NHSLA,5428,82975.28,,,
DOH,London Ambulance Service NHS Trust,18/06/2013,Liability to 3rd Party Scheme,Legal Services,NHSLA,5428,24019.16,,,
DOH,London Ambulance Service NHS Trust,18/06/2013,Property Expenses Scheme,Legal Services,NHSLA,5428,2183.56,,,
