Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/07/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,142398,218271.87
DOH,London Ambulance Service NHS Trust,01/07/2014,Rent,Neasden Estates,Workman Llp,142917,30174.9
DOH,London Ambulance Service NHS Trust,02/07/2014,Buildings,Capital,Williams Southern Limited,140250,36924.62
DOH,London Ambulance Service NHS Trust,02/07/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,143283,218271.87
DOH,London Ambulance Service NHS Trust,02/07/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,141632,68728.36
DOH,London Ambulance Service NHS Trust,02/07/2014,Data Network Rental,Networks,Bt Global Services,142546,66969.2
DOH,London Ambulance Service NHS Trust,02/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,142365,56800.76
DOH,London Ambulance Service NHS Trust,02/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,142377,58234.52
DOH,London Ambulance Service NHS Trust,02/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,142378,53206.07
DOH,London Ambulance Service NHS Trust,02/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,142379,56617.85
DOH,London Ambulance Service NHS Trust,02/07/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,142404,57183.08
DOH,London Ambulance Service NHS Trust,02/07/2014,Tv Licences,Estate Management,Phonographic Performance Limited,141973,26986.16
DOH,London Ambulance Service NHS Trust,02/07/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,141658,85404.46
DOH,London Ambulance Service NHS Trust,02/07/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,141659,43955.35
DOH,London Ambulance Service NHS Trust,02/07/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,141681,30000
DOH,London Ambulance Service NHS Trust,09/07/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,143713,54072.66
DOH,London Ambulance Service NHS Trust,09/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,144325,58411.98
DOH,London Ambulance Service NHS Trust,09/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,144326,56488.16
DOH,London Ambulance Service NHS Trust,09/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,144331,52752.4
DOH,London Ambulance Service NHS Trust,09/07/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,142485,135995.48
DOH,London Ambulance Service NHS Trust,16/07/2014,Buildings,Capital,Pmd Technologies T/A Aquasentry,142916,32984.76
DOH,London Ambulance Service NHS Trust,16/07/2014,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,145368,144698.5
DOH,London Ambulance Service NHS Trust,16/07/2014,Private Ambulance Hire,Director Of Ops,X9 Services,144546,53111.52
DOH,London Ambulance Service NHS Trust,16/07/2014,Resus Equipment Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,145543,34473.6
DOH,London Ambulance Service NHS Trust,23/07/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,144380,55125.29
DOH,London Ambulance Service NHS Trust,23/07/2014,General Legal Costs,Para Assessment Investigations,Kpmg Llp,146544,47183.23
DOH,London Ambulance Service NHS Trust,23/07/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,145308,57183.08
DOH,London Ambulance Service NHS Trust,29/07/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,147855,66022.6
DOH,London Ambulance Service NHS Trust,29/07/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1345,49083.34
DOH,London Ambulance Service NHS Trust,29/07/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,146548,72560.11
DOH,London Ambulance Service NHS Trust,29/07/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,147714,29500
DOH,London Ambulance Service NHS Trust,16/07/2014,BP Control Account,Control Accounts,BP Oil,13748,212640.95
DOH,London Ambulance Service NHS Trust,22/07/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,13789,26714.53
DOH,London Ambulance Service NHS Trust,28/07/2014,BOC Control Account,Control Accounts,British Oxygen,13907,62405.37
DOH,London Ambulance Service NHS Trust,31/07/2014,BP Control Account,Control Accounts,BP Oil,14178,212133.67
DOH,London Ambulance Service NHS Trust,16/07/2014,CNST Contributions,Legal Services,NHSLA,13748,91680.46
DOH,London Ambulance Service NHS Trust,16/07/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,13748,29565.36
DOH,London Ambulance Service NHS Trust,16/07/2014,Property Expenses Scheme,Legal Services,NHSLA,13748,2256.48
DOH,London Ambulance Service NHS Trust,29/07/2014,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,13952,423574.49
