Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,04/03/2015,Rent,111 Operations,Nhs Property Services Ltd,1714,120000.00
DOH,London Ambulance Service NHS Trust,04/03/2015,Service Charges,111 Operations,Nhs Property Services Ltd,1714,70680.00
DOH,London Ambulance Service NHS Trust,11/03/2015,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,1727,30000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Rent,111 Operations,Nhs Property Services Ltd,1729,30000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Service Charges,111 Operations,Nhs Property Services Ltd,1729,12210.78
DOH,London Ambulance Service NHS Trust,18/03/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1747,50626.14
DOH,London Ambulance Service NHS Trust,20/03/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1753,52176.35
DOH,London Ambulance Service NHS Trust,20/03/2015,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1756,46986.60
DOH,London Ambulance Service NHS Trust,04/03/2015,Long Service Awards,Conference Induction & Awards,Whitechapel Bell Foundry,182485,27300.00
DOH,London Ambulance Service NHS Trust,11/03/2015,Ambulance Equipment,Non-Recurrent Logistics,Laerdal Medical As,183379,41850.00
DOH,London Ambulance Service NHS Trust,04/03/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,183416,27000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Training Equipment,Education &Training Mgmt,Limbs And Things Ltd,183845,18751.20
DOH,London Ambulance Service NHS Trust,04/03/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,183858,47035.21
DOH,London Ambulance Service NHS Trust,11/03/2015,Ambulance Equipment,Emergency Planning,Tsg Associates Llp,183915,72000.00
DOH,London Ambulance Service NHS Trust,04/03/2015,Private Ambulance Hire,Director Of Ops,X9 Services,184195,57785.06
DOH,London Ambulance Service NHS Trust,04/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,184208,77506.18
DOH,London Ambulance Service NHS Trust,04/03/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,184495,252490.53
DOH,London Ambulance Service NHS Trust,04/03/2015,Capitalised Software,Capital,Northrop Grumman Information Technology,184519,25809.00
DOH,London Ambulance Service NHS Trust,01/03/2015,Vehicles,Capital,Stryker Uk Ltd,184589,41756.28
DOH,London Ambulance Service NHS Trust,01/03/2015,Vehicles,Capital,Stryker Uk Ltd,184592,41756.28
DOH,London Ambulance Service NHS Trust,04/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,184824,77506.18
DOH,London Ambulance Service NHS Trust,04/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,184825,77506.18
DOH,London Ambulance Service NHS Trust,04/03/2015,Rent,Pocock Street,Tlg Llc,184940,52770.90
DOH,London Ambulance Service NHS Trust,04/03/2015,Consultancy Fees,Financial Control,Baker Tilly,185033,44400.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,Stryker Uk Ltd,185092,41756.28
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,Stryker Uk Ltd,185093,41756.28
DOH,London Ambulance Service NHS Trust,04/03/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,185198,58608.92
DOH,London Ambulance Service NHS Trust,03/03/2015,Ambulance Equipment,Fru Procurement,Bnos Meditech Ltd,185224,32940.00
DOH,London Ambulance Service NHS Trust,04/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,185241,76575.60
DOH,London Ambulance Service NHS Trust,11/03/2015,Accident Repairs,Romford (K4) Station,R. And J.Motors Ltd,185537,31445.60
DOH,London Ambulance Service NHS Trust,11/03/2015,Computer Peripherals & Access,Capital,Verint Systems Uk Ltd,185558,37920.00
DOH,London Ambulance Service NHS Trust,11/03/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,185575,45387.50
DOH,London Ambulance Service NHS Trust,11/03/2015,Taxis & Mini Cabs,Eoc Support Services,Westone Cars,185591,28204.78
DOH,London Ambulance Service NHS Trust,11/03/2015,Capitalised Software,Capital,Northrop Grumman Information Technology,185613,159919.20
DOH,London Ambulance Service NHS Trust,11/03/2015,Capitalised Software,Capital,Northrop Grumman Information Technology,185614,32146.00
DOH,London Ambulance Service NHS Trust,11/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,185884,42448.87
DOH,London Ambulance Service NHS Trust,11/03/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,185961,55125.29
DOH,London Ambulance Service NHS Trust,11/03/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,185964,28430.56
DOH,London Ambulance Service NHS Trust,11/03/2015,Rent,Hart,Jones Lang Lasalle,186161,58764.00
DOH,London Ambulance Service NHS Trust,09/03/2015,Medical & Surgical Items,Non-Recurrent Logistics,Bnos Meditech Ltd,186229,27450.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Training Equipment,Southwark Training,Laerdal Medical As,186267,84226.08
DOH,London Ambulance Service NHS Trust,11/03/2015,Buildings,Capital,Coniston Limited,186285,48000.00
DOH,London Ambulance Service NHS Trust,11/03/2015,Consultancy Fees,Capital,Norland Managed Services,186295,80662.50
DOH,London Ambulance Service NHS Trust,18/03/2015,3rd Party - Other Costs,Director Of Ops,Working Time Solutions Ltd,186599,66336.00
DOH,London Ambulance Service NHS Trust,11/03/2015,A&E Charge From Other Services,North Central Management,Chuhse,186612,34555.00
DOH,London Ambulance Service NHS Trust,11/03/2015,A&E Charge From Other Services,North Central Management,Chuhse,186613,34555.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Hire Of Meeting Rooms,Leadership Development,Etc Venues Limited,186890,30053.28
DOH,London Ambulance Service NHS Trust,18/03/2015,Defibrillator Purchase,Fru Procurement,De Lage Landen Leasing Ltd,186914,34959.60
DOH,London Ambulance Service NHS Trust,18/03/2015,Electricity,Estate Management,British Gas,186951,45988.82
DOH,London Ambulance Service NHS Trust,18/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,187072,32918.30
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187099,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187100,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187101,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187102,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187103,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,187257,72355.37
DOH,London Ambulance Service NHS Trust,18/03/2015,Protective Uniform Purchase,Emergency Planning,Rescue & Medical Limited,187266,34176.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Protective Uniform Purchase,Emergency Planning,Rescue & Medical Limited,187267,34080.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187274,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187275,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187276,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187277,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187278,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187279,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187280,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,187281,77506.18
DOH,London Ambulance Service NHS Trust,18/03/2015,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,187287,215694.52
DOH,London Ambulance Service NHS Trust,18/03/2015,Mobile Phone Purchase,Unallocated Im&T Costs,Vodafone Corporate Limited,187289,25320.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Data Network Rental,Networks,Bt Global Services,187315,25930.67
DOH,London Ambulance Service NHS Trust,18/03/2015,Airwave Managed Services,Airwave Support,Department Of Health,187695,741801.10
DOH,London Ambulance Service NHS Trust,18/03/2015,Consultancy Fees,Performance Management,Mckinsey And Company,187696,90000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Consultancy Fees,Performance Management,Mckinsey And Company,187697,180000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Consultancy Fees,Performance Management,Mckinsey And Company,187698,270000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Consultancy Fees,Performance Management,Mckinsey And Company,187699,360000.00
DOH,London Ambulance Service NHS Trust,18/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,187701,104430.17
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,Stryker Uk Ltd,187760,41756.28
DOH,London Ambulance Service NHS Trust,25/03/2015,Phone & Fax Maint & Repair,Networks,Siemens Communications Ltd  B/D,188450,33468.19
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,188451,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,Stryker Uk Ltd,188483,41756.28
DOH,London Ambulance Service NHS Trust,25/03/2015,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,188484,36538.78
DOH,London Ambulance Service NHS Trust,25/03/2015,Ambulance Equipment,Ambulance Procurement,Laerdal Medical As,188709,27840.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Ambulance Equipment,Fru Procurement,Laerdal Medical As,188709,62730.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Protective Uniform Purchase,Emergency Planning,Mla Ltd,188712,39889.73
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,188743,27000.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,188765,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,Stryker Uk Ltd,188789,41756.28
DOH,London Ambulance Service NHS Trust,25/03/2015,Rent,Cody Road Ambulance Station,Cbre Ltd,188810,60000.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Service Charges,Cody Road Ambulance Station,Cbre Ltd,188810,4354.79
DOH,London Ambulance Service NHS Trust,25/03/2015,Private Ambulance Hire,Director Of Ops,X9 Services,188904,53045.69
DOH,London Ambulance Service NHS Trust,25/03/2015,Ambulance Equipment,Fru Procurement,Physio-Control Uk Sales Ltd,188948,58500.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Ambulance Equipment,Ambulance Procurement,Mangar International Ltd,189049,78950.40
DOH,London Ambulance Service NHS Trust,25/03/2015,Medical & Surgical Items,Emergency Planning,Prometheus Medical Limited,189060,33150.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Professional Fees,Trust Management,The Dearden Partnership Llp,189073,27195.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Private Ambulance Hire,Director Of Ops,X9 Services,189087,51303.78
DOH,London Ambulance Service NHS Trust,25/03/2015,Private Ambulance Hire,Director Of Ops,X9 Services,189088,57476.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Intranet Maint & Development,Communications Department,Eibs Ltd,189213,20040.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Training Equipment,Clinical Career Structure,Ge Medical Systems Ltd,189215,39600.01
DOH,London Ambulance Service NHS Trust,25/03/2015,Training Equipment,Education &Training Mgmt,Laerdal Medical As,189237,51779.06
DOH,London Ambulance Service NHS Trust,25/03/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,189288,133150.83
DOH,London Ambulance Service NHS Trust,25/03/2015,Private Ambulance Hire,Director Of Ops,X9 Services,189306,56732.20
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,189342,41968.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Consultancy Fees,Director Of Ops,Mirador,189353,38760.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Defibrillator Purchase,Non-Recurrent Logistics,Physio-Control Uk Sales Ltd,189361,369000.00
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,189368,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,189369,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,189370,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,189371,77506.18
DOH,London Ambulance Service NHS Trust,25/03/2015,Buildings,Capital,London Fit Out Ltd,189467,41953.20
DOH,London Ambulance Service NHS Trust,25/03/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,189532,58608.92
DOH,London Ambulance Service NHS Trust,25/03/2015,Electrical Reactive,Neasden Estates,Avatar Electrical Ltd,189599,26682.47
DOH,London Ambulance Service NHS Trust,27/03/2015,Course And Conference Fees,Central Corporate,University Of Greenwich,190169,320000.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,190301,196086.40
DOH,London Ambulance Service NHS Trust,27/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,190302,109489.20
DOH,London Ambulance Service NHS Trust,27/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,190303,255528.32
DOH,London Ambulance Service NHS Trust,27/03/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,190304,40516.86
DOH,London Ambulance Service NHS Trust,27/03/2015,Course And Conference Fees,Central Corporate,The Open University,190305,200000.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Course And Conference Fees,Central Corporate,University Of Hertfordshire,190365,390000.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,190593,252490.53
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190594,67344.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190595,58849.70
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190596,65235.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190597,37042.30
DOH,London Ambulance Service NHS Trust,27/03/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,190636,55125.29
DOH,London Ambulance Service NHS Trust,27/03/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,190637,26486.98
DOH,London Ambulance Service NHS Trust,27/03/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,190644,45964.48
DOH,London Ambulance Service NHS Trust,27/03/2015,Ambulance Equipment,Emergency Planning,Physio-Control Uk Sales Ltd,190649,377460.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Protective Uniform Purchase,Emergency Planning,Vimpex Limited,190740,706080.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,190815,49496.75
DOH,London Ambulance Service NHS Trust,27/03/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,190817,77400.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,190819,28048.14
DOH,London Ambulance Service NHS Trust,27/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,190821,35625.74
DOH,London Ambulance Service NHS Trust,27/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,190825,51050.40
DOH,London Ambulance Service NHS Trust,27/03/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,190828,41704.22
DOH,London Ambulance Service NHS Trust,27/03/2015,A&E Uniform Purchase,Ops Industrial Action,Mwuk Ltd T/A Dimensions Clothing,190854,46429.69
DOH,London Ambulance Service NHS Trust,27/03/2015,Service Charges,Hart,Gfg Europe Limited,190983,35838.67
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190984,38349.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190985,57086.80
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190986,42076.50
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190987,46644.60
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190988,51468.80
DOH,London Ambulance Service NHS Trust,27/03/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,190989,63791.40
DOH,London Ambulance Service NHS Trust,27/03/2015,Computer Software,Cad Support,Comand Online Ltd,190991,68533.30
DOH,London Ambulance Service NHS Trust,27/03/2015,Medical & Surgical Items,Clinical Career Structure,Physio-Control Uk Sales Ltd,191066,1608.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Training Equipment,Education &Training Mgmt,Physio-Control Uk Sales Ltd,191066,204000.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Ambulance Equipment,Non-Recurrent Logistics,Physio-Control Uk Sales Ltd,191067,117000.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Training Equipment,Education &Training Mgmt,Physio-Control Uk Sales Ltd,191068,20110.32
DOH,London Ambulance Service NHS Trust,27/03/2015,Medical & Surgical Items,Emergency Planning,Prometheus Medical Limited,191085,38400.00
DOH,London Ambulance Service NHS Trust,27/03/2015,Vehicles,Capital,Stryker Uk Ltd,191151,41756.28
DOH,London Ambulance Service NHS Trust,31/03/2015,Consultancy Fees,Performance Management,Pa Consulting Services Ltd,191619,141049.20
DOH,London Ambulance Service NHS Trust,31/03/2015,Consultancy Fees,Performance Management,Pa Consulting Services Ltd,191620,164493.60
DOH,London Ambulance Service NHS Trust,31/03/2015,Consultancy Fees,Performance Management,Pa Consulting Services Ltd,191621,61715.40
DOH,London Ambulance Service NHS Trust,31/03/2015,Consultancy Fees,Performance Management,Pa Consulting Services Ltd,191622,181783.20
DOH,London Ambulance Service NHS Trust,31/03/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,191637,35448.00
DOH,London Ambulance Service NHS Trust,31/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,191690,77506.18
DOH,London Ambulance Service NHS Trust,31/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,191691,77506.18
DOH,London Ambulance Service NHS Trust,31/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,191692,77506.18
DOH,London Ambulance Service NHS Trust,31/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,191693,77506.18
DOH,London Ambulance Service NHS Trust,31/03/2015,Vehicles,Capital,S.Macneillie & Son Ltd,191694,77506.18
DOH,London Ambulance Service NHS Trust,17/03/2015,BP Control Account,Control Accounts,BP Oil,20089,161083.6
DOH,London Ambulance Service NHS Trust,23/03/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,20114,29888.77
DOH,London Ambulance Service NHS Trust,27/03/2015,BOC Control Account,Control Accounts,British Oxygen,20137,95354.76
DOH,London Ambulance Service NHS Trust,31/03/2015,BP Control Account,Control Accounts,BP Oil,20337,175554.36
