Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Medical Equipment,Managed Stores,Nhs Supply Chain,6340,34652.43,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Professional Fees & Services,Epcr Toc Podac,Cerner Ltd,640889,55066.20,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Professional Fees & Services,Epcr Toc Podac,Cerner Ltd,642945,55066.20,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Cad Tools Maintenance,Cad Support,Priority Dispatch,667486,100151.00,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,685634,-25920.00,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,686087,44870.40,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Medical & Surgical Items,Managed Stores,Interweave Textiles Ltd,689018,50928.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Security Firms,Hq Building Services,Profile Security Services Limited,690570,27710.66,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Pts Control Maintenance,End User Computing,Cdw Ltd,690898,185779.20,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Course And Conference Fees,Hee Cpd Income 2022-23,World Extreme Medicine Ltd,692119,53700.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Buildings,Capital,Fletchers Facilities Ltd,692170,47023.86,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,692641,36540.00,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Rent,Cody Road Estates,Cbre Ltd,693414,134178.00,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Service Charges,Cody Road Estates,Cbre Ltd,693414,4425.62,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Rent,Brentside Park Training,Emerson Management Services Limited,696369,137498.40,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,697127,57960.00,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Interpretation Services,999 Support Services,Language Line,697187,27650.91,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Rent,Newham Training,London Borough Of Newham,697211,126341.24,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Uniform,Clinical Ed Administration,Special Wear Uk Limited,697231,56457.98,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Cad Tools Maintenance,Cad Support,Cleric Computer Services Ltd,697261,60000.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Rent,Islington Estates,City Of London,697840,82500.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Service Charges,Islington Estates,City Of London,697840,6082.81,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Buildings,Capital,Cooper Clarke Contruction Ltd,697891,64247.60,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,697972,114843.60,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Rent,Brentside Park Training,Emerson Management Services Limited,698026,50996.40,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Service Charges,Brentside Park Training,Emerson Management Services Limited,698026,7230.13,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,698463,59170.02,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Computer Periphs & Accessories,Telent Mdt Maintenance,Attobus Ltd,698478,28854.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,698485,61061.14,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,698749,78475.16,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Cleaning Of Premises,Property Management,Lakethorne Ltd,698917,108116.91,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Course And Conference Fees,App Urgent Care,Kingston University London,698929,35380.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Computer Software Maintenance,Im&T Medicines Management,Tendable Limited,698938,274267.20,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,698963,180506.72,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,699016,84114.38,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,699017,117655.10,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Network Equipment & Services,Capital,Norbeck Ltd,699048,46281.39,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Network Equipment & Services,Capital,Norbeck Ltd,699049,42529.53,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,699109,29760.78,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Consultancy Fees,Trust Management,Association Of Ambulance Chief Executives,699110,34948.76,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,699285,430926.44,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,699285,116292.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,699285,228839.18,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,699285,468480.60,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Call Handler,111 Sel Operations ,Hays Specialist Recruitment Ltd,699285,1849.63,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,699285,20301.14,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,699285,5240.70,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,699285,2500.13,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,699285,19288.38,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,699285,434.81,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,699305,31409.28,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Medical Equipment,Supply & Material Management,Stryker Uk Ltd,699306,-44870.40,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Ambulance Equipment,Supply & Material Management,Laerdal Medical As,699320,52785.60,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Computer Periphs & Accessories,Customer Support,Cdw Ltd,699326,42240.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Vehicles,Capital,Ford Motor Company Ltd,699327,34242.62,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Uniform,Make Ready - Insource Costs,The Cooneen Group,699352,28650.53,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,699482,63347.13,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Security Firms,Hq Building Services,Profile Security Services Limited,699556,27710.66,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Data Network Rental,Networks,Daisy Corporate Services Trading Limited,699587,30507.67,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,699791,47361.88,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,699792,37350.88,,
DOH,London Ambulance Service NHS Trust,13/01/2023,Consultancy Fees,Cad Revenue Project Costs,Pricewaterhousecoopers,699822,33349.20,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,699896,356301.50,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,699905,-296917.92,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Vehicles,Capital,Stryker Uk Ltd,699921,215791.06,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Computer Software,Fleet Support Services,Mercedes-Benz Cars Uk Ltd,699937,43079.62,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,699969,54271.14,,
DOH,London Ambulance Service NHS Trust,04/01/2023,Vehicles,Capital,Stryker Uk Ltd,699990,80071.32,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Vehicles,Capital,Chargemaster Limited T/A Bp Pulse,699991,29820.00,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Pts Control Maintenance,Systems,Microsoft Ltd,700182,149422.80,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Service Charges,Brentside Park Training,Emerson Management Services Limited,700357,31281.41,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,700542,44224.78,,
DOH,London Ambulance Service NHS Trust,13/01/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,700652,81113.82,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,700667,29929.48,,
DOH,London Ambulance Service NHS Trust,13/01/2023,Professional Fees & Services,Trust Management,Verita Consultancy Ltd,700750,30943.12,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Buildings,Capital,Coniston Limited,700835,96075.86,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Rent,Brent Estates,Workman Llp,700861,48508.20,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Service Charges,Brent Estates,Workman Llp,700861,1841.70,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Rent,Brent Estates,Workman Llp,700862,50349.90,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Rent,Brent Estates,Workman Llp,700863,37599.30,,
DOH,London Ambulance Service NHS Trust,06/01/2023,Rent,Brent Estates,Workman Llp,700864,37599.30,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,701148,73740.74,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Interpretation Services,111 Nel Operations,Language Line,701173,29400.25,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Interpretation Services,111 Nel Operations,Language Line,701174,25365.95,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Gp Services,111 Nel Operations - Cas,Nhs North East London Icb,7012,270490.00,,
DOH,London Ambulance Service NHS Trust,13/01/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,701247,38452.80,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701257,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701261,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701264,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701268,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701269,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701270,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701271,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701272,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701274,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701275,-37321.00,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701277,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701280,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701281,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701282,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701283,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701285,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701288,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701291,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701292,44466.99,,
DOH,London Ambulance Service NHS Trust,11/01/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,701293,44466.99,,
DOH,London Ambulance Service NHS Trust,13/01/2023,Phone & Fax Line Rental,Networks,Vodafone Limited,701633,27523.14,,
DOH,London Ambulance Service NHS Trust,20/01/2023,Buildings,Capital,Fletchers Facilities Ltd,701708,81512.34,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Professional Fees & Services,Cyber Security Remediation Rev,Roc Search Ltd,701723,33840.00,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Buildings,Capital,Coniston Limited,701797,104900.11,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,701816,35232.45,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,701817,40957.56,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,701821,38006.59,,
DOH,London Ambulance Service NHS Trust,18/01/2023,Computer Software Maintenance,Im&T Medicines Management,Tendable Limited,701880,37182.00,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Computer Periphs & Accessories,Telent Mdt Maintenance,Attobus Ltd,702804,40500.00,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703180,42671.40,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,703180,16440.12,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703181,35623.96,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,703181,13984.14,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703182,45279.00,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,703182,17445.12,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703183,77142.00,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,703183,34890.08,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703194,33245.95,,
DOH,London Ambulance Service NHS Trust,24/01/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,703195,31331.33,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Drug Management Fee,Supply & Material Management,Frimley Health Nhs Foundation Trust,7171,45000.00,,
DOH,London Ambulance Service NHS Trust,01/01/2023,Medical Equipment,Managed Stores,Nhs Supply Chain,7212,50342.40,,
DOH,London Ambulance Service NHS Trust,03/01/2023,BP Control Account,Balance Sheet,BP Oil,102440,178026.76,,
DOH,London Ambulance Service NHS Trust,03/01/2023,CNST Contributions,Legal Services,NHSLA,102655,487285.50,,
DOH,London Ambulance Service NHS Trust,03/01/2023,Liability ti 3rd Party Scheme,Legal Services,NHSLA,102655,46114.00,,
DOH,London Ambulance Service NHS Trust,03/01/2023,Property Expenses Scheme,Legal Services,NHSLA,102655,1976.60,,
DOH,London Ambulance Service NHS Trust,25/01/2023,Medical Gas,Director Of Ops,British Oxygen,102762,150036.89,,
DOH,London Ambulance Service NHS Trust,16/01/2023,BP Control Account,Balance Sheet,BP Oil,102655,165338.08,,
DOH,London Ambulance Service NHS Trust,16/01/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,102655,279046.66,,
DOH,London Ambulance Service NHS Trust,31/01/2023,BP Control Account,Balance Sheet,BP Oil,103120,151835.17,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
