Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
DOH,London Ambulance Service NHS Trust,03/04/2012,Finance lease Creds <1 year,Control Accounts,I.L.C. LEASING,DRD0017916,"142,885.96"
DOH,London Ambulance Service NHS Trust,17/04/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017977,"285,012.07"
DOH,London Ambulance Service NHS Trust,24/04/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0018007,732.19
DOH,London Ambulance Service NHS Trust,24/04/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0018007,"29,287.55"
DOH,London Ambulance Service NHS Trust,30/04/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0018009,"66,425.55"
DOH,London Ambulance Service NHS Trust,30/04/2012,Lease Costs for All A&E vehicl,Deputy Director of Operations,SINGER AND FRIEDLANDER,DRD0018012,"423,574.49"
DOH,London Ambulance Service NHS Trust,30/04/2012,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0018013,"29,251.57"
DOH,London Ambulance Service NHS Trust,30/04/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0018014,"261,634.39"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Bloomsbury Estates,BRITISH GAS,DRD0018020,53.7
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Chase Farm Estates,BRITISH GAS,DRD0018020,784.07
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Edmonton Estates,BRITISH GAS,DRD0018020,695.5
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Whipps Cross Estates,BRITISH GAS,DRD0018020,404.35
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Tottenham Estates,BRITISH GAS,DRD0018020,100.13
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Becontree Estates,BRITISH GAS,DRD0018020,322.2
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Newham Estates,BRITISH GAS,DRD0018020,334.67
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Romford Estates,BRITISH GAS,DRD0018020,"1,016.09"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Ilford Estates,BRITISH GAS,DRD0018020,956.71
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Isleworth Estates,BRITISH GAS,DRD0018020,727.94
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Richmond Estates,BRITISH GAS,DRD0018020,224.6
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,North Duty Officers,BRITISH GAS,DRD0018020,43.13
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Feltham Estates,BRITISH GAS,DRD0018020,59.69
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Hillingdon Estates,BRITISH GAS,DRD0018020,490.57
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Hayes Estates,BRITISH GAS,DRD0018020,97.69
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Pinner Estates,BRITISH GAS,DRD0018020,206.32
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Hanwell Estates,BRITISH GAS,DRD0018020,353.81
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Kenton Estates,BRITISH GAS,DRD0018020,691.81
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Greenford Estates,BRITISH GAS,DRD0018020,304.81
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,St Johns Wood Estates,BRITISH GAS,DRD0018020,"1,325.16"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Friern Barnet Estates,BRITISH GAS,DRD0018020,329.48
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Camden Estates,BRITISH GAS,DRD0018020,"1,920.38"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Mill Hill Estates,BRITISH GAS,DRD0018020,415.05
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Wimbledon Estates,BRITISH GAS,DRD0018020,247.25
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Battersea Estates,BRITISH GAS,DRD0018020,228.17
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Putney Estates,BRITISH GAS,DRD0018020,188.7
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Twickenham Estates,BRITISH GAS,DRD0018020,98.56
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Barnehurst Estates,BRITISH GAS,DRD0018020,"2,096.04"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Bromley Estates,BRITISH GAS,DRD0018020,"2,457.42"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Woolwich Estates,BRITISH GAS,DRD0018020,84.33
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0018020,233.53
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Beckenham Estates,BRITISH GAS,DRD0018020,111.43
