Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/09/2021,Pulse Oxymetre Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,5682,34127.31
DOH,London Ambulance Service NHS Trust,01/09/2021,Seconded Staff Operational,Medical Directorate Management,Kings College Hospitals Nhs Ft,5720,42763.47
DOH,London Ambulance Service NHS Trust,10/09/2021,Seconded Staff Senior Managers,Coo Management,Nhs Nel Csu,5875,77146.66
DOH,London Ambulance Service NHS Trust,22/09/2021,Drug Management Fee,Supply & Material Management,Frimley Health Nhs Foundation Trust,5883,40000
DOH,London Ambulance Service NHS Trust,17/09/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,591176,64762.8
DOH,London Ambulance Service NHS Trust,01/09/2021,Vehicles,Capital,Man Truck And Bus Uk Ltd,591526,36368.4
DOH,London Ambulance Service NHS Trust,01/09/2021,Vehicles,Capital,Man Truck And Bus Uk Ltd,591527,36368.4
DOH,London Ambulance Service NHS Trust,01/09/2021,Vehicles,Capital,Man Truck And Bus Uk Ltd,591528,36368.4
DOH,London Ambulance Service NHS Trust,01/09/2021,Vehicles,Capital,Man Truck And Bus Uk Ltd,591530,36368.4
DOH,London Ambulance Service NHS Trust,01/09/2021,Professional Fees & Services,Covid-19 - Ambulance Services,Moorhouse Consulting,598897,78561
DOH,London Ambulance Service NHS Trust,07/09/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Porch Group London Ltd,604345,27000
DOH,London Ambulance Service NHS Trust,15/09/2021,Phone & Fax Line Rental,Networks,Bt Global Services,605439,-81507.43
DOH,London Ambulance Service NHS Trust,22/09/2021,Cloud Based Services,Covid-19 - 999 Operations,Goodsam Ltd,606455,57600
DOH,London Ambulance Service NHS Trust,07/09/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Porch Group London Ltd,606941,135000
DOH,London Ambulance Service NHS Trust,01/09/2021,Professional Fees & Services,111 Sel Operations,Hays Specialist Recruitment Ltd,607006,45600
DOH,London Ambulance Service NHS Trust,01/09/2021,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,610755,180121.2
DOH,London Ambulance Service NHS Trust,03/09/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,611171,395106
DOH,London Ambulance Service NHS Trust,01/09/2021,Buildings,Capital,Gdp Projects Ltd,611190,85917.78
DOH,London Ambulance Service NHS Trust,01/09/2021,Computer Software,Microsoft Licenses,Insight Direct (Uk) Ltd,611574,55198.8
DOH,London Ambulance Service NHS Trust,15/09/2021,Data Comms Maintenance,Networks,Daisy Communications Ltd,611653,148028.63
DOH,London Ambulance Service NHS Trust,01/09/2021,Consultancy Fees,Microsoft Licenses,Insight Direct (Uk) Ltd,611770,27518.4
DOH,London Ambulance Service NHS Trust,07/09/2021,Ppe & Infection Control Items,Covid-19 - Logistics,Porch Group London Ltd,613005,135000
DOH,London Ambulance Service NHS Trust,08/09/2021,Mobile Phone Rental,Networks,Vodafone Corporate Limited,613154,123662.82
DOH,London Ambulance Service NHS Trust,17/09/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Tet Limited,613469,138969.6
DOH,London Ambulance Service NHS Trust,01/09/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,614090,68521.8
DOH,London Ambulance Service NHS Trust,01/09/2021,Occupational Health Fees,P&C Management,People Asset Management Ltd,614092,56828.59
DOH,London Ambulance Service NHS Trust,01/09/2021,Mobile Display Unit,Capital,Edc Systems Ltd T/A Traffilog,614250,88272
DOH,London Ambulance Service NHS Trust,01/09/2021,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,614250,2421.6
DOH,London Ambulance Service NHS Trust,01/09/2021,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,614251,205920
DOH,London Ambulance Service NHS Trust,22/09/2021,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,614263,33478.8
DOH,London Ambulance Service NHS Trust,17/09/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,614280,63489.78
DOH,London Ambulance Service NHS Trust,08/09/2021,Buildings,Capital,Logan Construction,614378,524248.78
DOH,London Ambulance Service NHS Trust,01/09/2021,Consultancy Fees,Amb Ops Modernisation Prog,Association Of Ambulance Chief Executives,614485,26798.05
DOH,London Ambulance Service NHS Trust,24/09/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,614595,199135.56
DOH,London Ambulance Service NHS Trust,01/09/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,614679,47394.82
DOH,London Ambulance Service NHS Trust,23/09/2021,Rent,Pocock Street,Colliers International Property Advisers Llp,614755,89700
DOH,London Ambulance Service NHS Trust,01/09/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,614901,76994.4
DOH,London Ambulance Service NHS Trust,15/09/2021,Project Management Services,Programmes & Projects,Moorhouse Consulting,614902,152479.2
DOH,London Ambulance Service NHS Trust,01/09/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,615506,39769.5
DOH,London Ambulance Service NHS Trust,01/09/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,615508,264526.73
DOH,London Ambulance Service NHS Trust,03/09/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,615740,113708.64
DOH,London Ambulance Service NHS Trust,03/09/2021,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,615869,164856.65
DOH,London Ambulance Service NHS Trust,01/09/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,615875,35420.88
DOH,London Ambulance Service NHS Trust,01/09/2021,Interpretation Services,111 Nel Operations,Language Line,615878,30524.89
DOH,London Ambulance Service NHS Trust,01/09/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,615921,134995.74
DOH,London Ambulance Service NHS Trust,09/09/2021,Professional Fees & Services,Voice Infrastructure,Solution Performance Group Ltd (Spg),616265,204402
DOH,London Ambulance Service NHS Trust,01/09/2021,Buildings,Capital,Logan Construction,616590,99711.13
DOH,London Ambulance Service NHS Trust,03/09/2021,Phone & Fax Line Rental,Networks,Bt Teleworker,616613,95778.43
DOH,London Ambulance Service NHS Trust,03/09/2021,Phone & Fax Line Rental,Networks,Bt Teleworker,616617,81651.24
DOH,London Ambulance Service NHS Trust,01/09/2021,Buildings,Capital,Logan Construction,616637,474162.04
DOH,London Ambulance Service NHS Trust,15/09/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,616831,40203.9
DOH,London Ambulance Service NHS Trust,15/09/2021,Rent,Maritime House Estates,Dooba Investments Iii Limited,617074,194201.09
DOH,London Ambulance Service NHS Trust,15/09/2021,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,617074,78415.3
DOH,London Ambulance Service NHS Trust,10/09/2021,Buildings,Capital,Toureen Retail Ltd,617135,53996.98
DOH,London Ambulance Service NHS Trust,15/09/2021,Professional Fees & Services,111 Sel Operations,Hays Specialist Recruitment Ltd,617305,45600
DOH,London Ambulance Service NHS Trust,15/09/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,617307,38625.6
DOH,London Ambulance Service NHS Trust,15/09/2021,Services Charges,Hart West,Amas Ltd/Common Receipts Account,617307,939
DOH,London Ambulance Service NHS Trust,10/09/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,617560,188509.82
DOH,London Ambulance Service NHS Trust,15/09/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,617567,39600
DOH,London Ambulance Service NHS Trust,01/09/2021,Professional Fees & Services,Covid-19 - Ambulance Services,Moorhouse Consulting,617797,-78561
DOH,London Ambulance Service NHS Trust,22/09/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,617881,32166.99
DOH,London Ambulance Service NHS Trust,17/09/2021,Seconded Staff Operational,Covid Contingency - Amb Serv,London Fire & Emergency Planning Authori,618046,2837078.94
DOH,London Ambulance Service NHS Trust,22/09/2021,Voice Rec Maintenance,Networks,Bt Global Services,618302,174576.56
DOH,London Ambulance Service NHS Trust,22/09/2021,Data Network Rental,Networks,Bt Global Services,618307,215749.15
DOH,London Ambulance Service NHS Trust,22/09/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,618332,23202.87
DOH,London Ambulance Service NHS Trust,08/09/2021,Consultancy/Professional Ppe,Capital,Edc Systems Ltd T/A Traffilog,618366,48733.2
DOH,London Ambulance Service NHS Trust,17/09/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,618411,38193.11
DOH,London Ambulance Service NHS Trust,17/09/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,618416,168764.25
DOH,London Ambulance Service NHS Trust,17/09/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,618417,23637.9
DOH,London Ambulance Service NHS Trust,17/09/2021,Consultancy/Professional Ppe,Capital,Rider Levett Bucknall Uk Limited,618438,32059.86
DOH,London Ambulance Service NHS Trust,22/09/2021,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,618556,43740
DOH,London Ambulance Service NHS Trust,03/09/2021,Professional Fees & Services,Cyber Security,Isystems Integration Ltd,618577,53520
DOH,London Ambulance Service NHS Trust,08/09/2021,Service Charges,111 Sel Operations,Avison Young (Pma321),619125,28533.23
DOH,London Ambulance Service NHS Trust,10/09/2021,Gp Services,111 Nel Operations,Harley Hunter Medical Ltd,619276,40715
DOH,London Ambulance Service NHS Trust,23/09/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,619467,66131.58
DOH,London Ambulance Service NHS Trust,15/09/2021,Buildings,Capital,Logan Construction,619609,702269.15
DOH,London Ambulance Service NHS Trust,15/09/2021,Phone & Fax Line Rental,Networks,Bt Global Services,619628,76254.19
DOH,London Ambulance Service NHS Trust,22/09/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,620081,123202.5
DOH,London Ambulance Service NHS Trust,23/09/2021,Data Network Rental,Crew Safety System Units,Edc Systems Ltd T/A Traffilog,620085,87192
DOH,London Ambulance Service NHS Trust,23/09/2021,Professional Fees & Services,Director Of Ambulance Services,Moorhouse Consulting,620165,163515.6
DOH,London Ambulance Service NHS Trust,23/09/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,620407,127256.21
DOH,London Ambulance Service NHS Trust,17/09/2021,Buildings,Capital,Logan Construction,620847,391109.82
DOH,London Ambulance Service NHS Trust,15/09/2021,Business Rates,Newham Training,London Borough Of Newham - The Language Shop,621555,133674.1
DOH,London Ambulance Service NHS Trust,15/09/2021,Business Rates,Maritime House Training Centre,London  Borough Of Barking & Dagenham,621557,65408.31
DOH,London Ambulance Service NHS Trust,23/09/2021,Interpretation Services,111 Nel Operations,Language Line,621572,27910.55
DOH,London Ambulance Service NHS Trust,22/09/2021,Agency Incentive & Bonus,Covid-19 - Iuc Service,Hays Specialist Recruitment Ltd,621745,32026.85
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,621745,294629.61
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,621745,147543.03
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,621745,31284.62
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,621745,36617.82
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,621745,257276.1
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,621745,529015.39
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,621745,53820.86
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,621745,34541.04
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Adv Para Pra,111 SEL Operations,Hays Specialist Recruitment Ltd,621745,7701.16
DOH,London Ambulance Service NHS Trust,22/09/2021,Managed Service - Adv Para Pra,111 NEL Operations,Hays Specialist Recruitment Ltd,621745,4605.74
DOH,London Ambulance Service NHS Trust, 24/09/2021,Medical Gas,Director Of Ops,British Oxygen,88639,134522.89
DOH,London Ambulance Service NHS Trust,01/09/2021,BP Control Account,Balance Sheet,BP Oil,88204,121422.27
DOH,London Ambulance Service NHS Trust,15/09/2021,CNST Contributions,Legal Services,NHS Litigation Authority,88454,534810
DOH,London Ambulance Service NHS Trust,15/09/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,88454,53068.3
DOH,London Ambulance Service NHS Trust,16/09/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,88454,2225.5
DOH,London Ambulance Service NHS Trust,01/09/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,88204,334485.41
DOH,London Ambulance Service NHS Trust,15/09/2021,BP Control Account,Balance Sheet,BP Oil,88454,132766.63
DOH,London Ambulance Service NHS Trust,30/09/2021,BP Control Account,Balance Sheet,BP Oil,89122,127923.88
