Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,5506,30000.00,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Vehicles,Capital,Rygor Commercials Ltd,577543,42029.52,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,578526,29347.68,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Medical Equipment,Capital,Ferno (Uk),585397,60502.99,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Rent,111 Sel Operations,Avison Young (Pma321),588712,60128.26,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Service Charges,111 Sel Operations,Avison Young (Pma321),588712,27092.40,,
DOH,London Ambulance Service NHS Trust,14/07/2021,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,590211,43200.00,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Buildings,Capital,Coniston Limited,591239,-49239.12,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Mechanical Reactive Works,New Malden Estates,Maracom Ltd,592913,-32828.40,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Buildings,Capital,Coniston Limited,592914,70859.34,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,594302,43470.00,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Vehicles,Capital,Rygor Commercials Ltd,595474,-42029.52,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Cad Tools Maintenance,Cad Support,Priority Dispatch,595618,100150.98,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Computer Hardware,Capital,Bt Plc,595776,197874.35,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Computer Software Maintenance,Newham Infrastucture,Bt Plc,595776,60014.32,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,597249,31406.40,,
DOH,London Ambulance Service NHS Trust,14/07/2021,Professional Fees & Services,Voice Infrastructure,Solution Performance Group Ltd (Spg),598075,58680.00,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,598138,35352.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Professional Fees & Services,111 Iuc Central Cost,Moorhouse Consulting,598893,55539.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Subscriptions To Associations,Corporate Services,Care Quality Commission,600000,329041.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Furniture & Fittings,Capital,Gdp Projects Ltd,600269,67736.41,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,601059,30705.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Service Charges,Hart West,Amas Ltd/Common Receipts Account,601059,1011.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,601395,30705.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Service Charges,Hart West,Amas Ltd/Common Receipts Account,601395,1011.00,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,601401,26303.76,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,601404,395106.00,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,601406,27778.92,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,601409,168764.25,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Pocock Street,Colliers International Property Advisers Llp,602429,89700.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Brentside Park Training,Emerson Management Services Limited,602435,116235.76,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Rent,Deptford Unit 4 - Logistics,Segro Plc,602510,29207.70,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Capitalised Software,Capital,Daisy Communications Ltd,602959,30237.24,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Awards And Ceremonies,Trust Management,Clares Office Supplies,602960,102757.26,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,602981,119744.20,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vat Review Professional Fees,Financial Control,Berthold Bauer,603110,39879.40,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Security Equipment Maintenance,Secure Drugs Phase 2,Ajar Tec Ltd,603125,66171.18,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,603280,31497.60,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,603406,462018.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,603513,219104.81,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Computer Software Maintenance,Cyber Security,Arcturus Security,603549,28428.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,603551,44855.76,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Phone & Fax Line Rental,Networks,Vodafone Limited,603624,29504.35,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Islington Estates,City Of London,603812,82500.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,603822,134432.79,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Consultancy/Professional Ppe,Capital,Telent Technology Services Ltd,603918,26058.00,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,603919,237972.60,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Rent,111 Sel Operations,Avison Young (Pma321),603992,60128.26,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Service Charges,111 Sel Operations,Avison Young (Pma321),603992,27092.40,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,604289,90644.82,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Ambulance Equipment,Fleet Projects Dept,Continental Automotive Trading Uk Ltd,604291,25344.00,,
DOH,London Ambulance Service NHS Trust,02/07/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,604363,154054.43,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,604891,114953.23,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,604948,26703.85,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,604975,26387.02,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,604978,26096.05,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,604979,168764.25,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Buildings,Capital,Hob Mechanical Services Ltd,605004,41226.17,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Buildings,Capital,West 1 Contracts Ltd,605013,71840.08,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Buildings,Capital,Lily Green Construction Services Ltd,605026,81185.28,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,605030,59167.50,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,605031,59101.62,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,605041,90755.32,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,605043,190407.46,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,605243,298269.71,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Computer Software,Quality Governance & Assurance,Datix Ltd,605400,41154.36,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,605440,183350.00,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Buildings,Capital,Lily Green Construction Services Ltd,605458,111465.35,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,605522,58482.43,,
DOH,London Ambulance Service NHS Trust,14/07/2021,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,605786,29517.20,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,605905,33485.83,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,605905,463756.15,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,605905,294945.66,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,605905,44178.49,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,605905,54144.12,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,605905,377792.38,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,605905,464392.37,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,605905,98449.26,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,605905,46298.90,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Admin,111 SEL Operations,Hays Specialist Recruitment Ltd,605905,7163.35,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,605905,2258.22,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Agency Professional Staff,Covid-19 - Critical Care Trans,Hays Specialist Recruitment Ltd,606328,45260.71,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,606375,44136.75,,
DOH,London Ambulance Service NHS Trust,14/07/2021,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,606414,43200.00,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Computer Software,Internal Communications,Method4,606436,28350.00,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,606503,21946.91,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,606866,29777.42,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,606867,29777.42,,
DOH,London Ambulance Service NHS Trust,09/07/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,606942,113892.00,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Buildings,Capital,Hob Mechanical Services Ltd,607088,39816.74,,
DOH,London Ambulance Service NHS Trust,07/07/2021,Interpretation Services,111 Nel Operations,Language Line,607092,25510.46,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Professional Fees & Services,Cyber Security,Isystems Integration Ltd,607147,53520.00,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,607235,27780.00,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Ambulance Equipment,Make Ready Service,Stryker Uk Ltd,607236,30528.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Brent Estates,Workman Llp,607262,48508.20,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Service Charges,Brent Estates,Workman Llp,607262,1893.30,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Rent,Brent Estates,Workman Llp,607263,36225.00,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Service Charges,Brent Estates,Workman Llp,607263,1412.96,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Design Engineers Fees,Capital,Baily Garner Llp,607273,49770.00,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Computer Software,111 Iuc Central Cost,Advanced Health & Care,607795,230837.23,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,607835,119744.20,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Tet Limited,607858,55910.40,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,607867,264526.73,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,607915,33480.00,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Buildings,Capital,Logan Construction,608177,374537.09,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608210,30103.12,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608212,30103.12,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608213,29777.42,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608214,30103.12,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608215,29777.42,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608216,29777.42,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Vehicles,Capital,Vw Group Uk Ltd,608217,29777.42,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,608411,69757.14,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Agency Professional Staff,Amb Ops Modernisation Prog,Moorhouse Consulting,608938,47760.00,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609008,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609010,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609011,30643.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609012,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609013,30658.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609014,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609015,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609016,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609017,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609018,30103.12,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Vehicles,Capital,Vw Group Uk Ltd,609020,30103.12,,
DOH,London Ambulance Service NHS Trust,09/07/2021,External Training Services,Teacs,Fts Solutions Ltd,609084,27720.00,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,609161,25147.20,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,609162,25147.20,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Training Accommodation,International Recruitment 2021,The Independents Hotel Reservations Ltd,609408,39480.00,,
DOH,London Ambulance Service NHS Trust,09/07/2021,General Insurance,Cbrn Unit,Miller Insurance Services Ltd,609713,31706.58,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Professional Fees & Services,111 Nwl Management,Moorhouse Consulting,611586,28050.00,,
DOH,London Ambulance Service NHS Trust,21/07/2021,Rent,Maritime House Estates,Dooba Investments Iii Limited,611804,-39029.44,,
DOH,London Ambulance Service NHS Trust,23/07/2021,Medical Gas,Director Of Ops,British Oxygen,86627,133468.70,,
DOH,London Ambulance Service NHS Trust,15/07/2021,BP Control Account,Balance Sheet,BP Oil,86581,142491.81,,
DOH,London Ambulance Service NHS Trust,15/07/2021,CNST Contributions,Legal Services,NHS Litigation Authority,86581,534810.00,,
DOH,London Ambulance Service NHS Trust,15/07/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,86581,53068.30,,
DOH,London Ambulance Service NHS Trust,16/07/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,86581,2225.50,,
DOH,London Ambulance Service NHS Trust,01/07/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,86443,334485.41,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
