Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,542980,42368.02,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Internal Audit Fees,Corporate Services,Grant Thornton Uk Llp,545315,53100,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Internal Audit Fees,Corporate Services,Grant Thornton Uk Llp,547963,-70500,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Computer Software,Infrastructure Management,Accenture Uk Ltd,563933,29700,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571108,47940,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,571398,273770.4,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,571401,129903.6,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571925,47940,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Computer Software,Infrastructure Management,Accenture Uk Ltd,572993,40352.4,,
DOH,London Ambulance Service NHS Trust,10/02/2021,Mechanical Planned Replacement,Deptford Estates,Hob Mechanical Services Ltd,574259,43843.19,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Recruitment Fees,Im&T Management,Turleyway Limited,574317,33300,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Computer Software Maintenance,Systems,Software Enterprises (Uk) Ltd,574470,58800,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Buildings,Capital,Coniston Limited,575422,29997.6,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Professional Fees,Amb Ops Modernisation Prog,Pa Consulting Services Ltd,575521,238836,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,575586,264526.73,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Professional Fees,Enterprise Architecture,Tm Management Solutions Ltd,576088,37500,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Managed Service - Gps,111 Sel Operations,Advanced Health & Care,576752,95295.06,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,576771,44032.24,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Buildings,Capital,Ajar Tec Ltd,576802,28748.16,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Professional Fees,Cad Revenue Project Costs,Moorhouse Consulting,576804,272116.5,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,576864,108311.80,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Professional Fees,Strategic A&P Management,Moorhouse Consulting,576888,32400,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Computer Software Maintenance,Microsoft Licenses,Microsoft Ltd,577087,138240,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,577104,22587.31,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,577105,395106,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,577107,29506.32,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,577108,168764.25,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Professional Fees,Property Management,Laser Energy Buying Group,577114,30307.2,,
DOH,London Ambulance Service NHS Trust,10/02/2021,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,577219,84841.75,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,577221,24968.29,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,577222,395106.00,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,577223,168764.25,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,577224,28216.00,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Consultancy/Professional Ppe,Capital,Mason Advisory Limited,577244,217000,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Capitalised Software,Capital,Boxxe,577272,123730.23,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Ambulance Equipment,Capital,Mangar International Ltd,577516,54553.84,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,577733,31301.9,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,577734,33899.06,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,577813,79645.24,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Capitalised Software,Capital,Boxxe,577857,104571.75,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,578160,55464.3,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Medical Equipment,Capital,Evac+Chair International Ltd,578655,137913.6,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,578750,28788.59,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,578751,31816.36,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,578753,30667.9,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,578754,31072.91,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,578832,26595.61,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Buildings,Capital,Coniston Limited,579367,36435.6,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,579454,395076.51,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,579454,200508.95,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,579454,77017.94,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,579454,78167.93,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,579454,248529.77,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,579454,383785.76,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,579454,69952.86,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,579454,91038.66,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Adv Para Pra,111 SEL Operations,Hays Specialist Recruitment Ltd,579454,12920.96,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Admin,111 SEL Operations,Hays Specialist Recruitment Ltd,579454,5427.04,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Adv Para Pra,111 NEL Operations,Hays Specialist Recruitment Ltd,579454,3719.12,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,579454,5386.13,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Occupational Health Fees,Immunisation,Vaccination Uk Ltd,579477,259727,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,579534,135150,,
DOH,London Ambulance Service NHS Trust,10/02/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,579538,91949.55,,
DOH,London Ambulance Service NHS Trust,10/02/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,579539,90175.4,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Interpretation Services,111 Nel Operations,Language Line,579679,30449.66,,
DOH,London Ambulance Service NHS Trust,09/02/2021,Gp Services,111 Nel Operations,Jasmeet Bedi,579836,82830,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Buildings,Capital,The Electrical And Plumbing Co Ltd,579905,58619.6,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,580007,29015.94,,
DOH,London Ambulance Service NHS Trust,09/02/2021,Rent,Pocock Street,Tlg Llc,580062,89700,,
DOH,London Ambulance Service NHS Trust,03/02/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,580183,59124.89,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Rent,Aap Training,Central City Training Venues,580447,120000,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,580470,119744.2,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,580592,253789.2,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,580692,33984.75,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Vehicles,Capital,Rygor Commercials Ltd,580833,42084.52,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Vehicles,Capital,Rygor Commercials Ltd,580921,42084.52,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Vehicles,Capital,Rygor Commercials Ltd,580926,42084.52,,
DOH,London Ambulance Service NHS Trust,05/02/2021,Vehicles,Capital,Rygor Commercials Ltd,580928,42084.52,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Medical Equipment,Capital,Philips Electronics Uk Limited,580929,331845.44,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Architect Fees,Capital,Cowan Artchitects Ltd,580948,25200,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,581071,39926.45,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Professional Fees,Enterprise Architecture,Tm Management Solutions Ltd,581602,37500,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581731,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581732,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581733,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581736,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581739,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581740,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581741,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581742,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581743,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581744,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581745,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581746,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581747,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581748,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581749,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581752,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581753,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581755,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581761,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581763,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581764,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581765,78721.16,,
DOH,London Ambulance Service NHS Trust,19/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581766,78721.16,,
DOH,London Ambulance Service NHS Trust,19/02/2021,Consultancy/Professional Sw,Capital,Wilker Auto Conversions,581768,78721.16,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Professional Fees,Strategic A&P Management,Moorhouse Consulting,581907,26190,,
DOH,London Ambulance Service NHS Trust,12/02/2021,Tools & Equipment,Covid-19 - Critical Care Trans,Ppsgb Ltd,582082,47760,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Professional Fees,111 Iuc Central Cost,Moorhouse Consulting,582295,56100,,
DOH,London Ambulance Service NHS Trust,17/02/2021,Professional Fees,111 Iuc Central Cost,Moorhouse Consulting,582296,57630,,
DOH,London Ambulance Service NHS Trust,25/02/2021,Medical Gas,Director Of Ops,British Oxygen,81902,185185.72,,
DOH,London Ambulance Service NHS Trust,01/02/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,81169,282968.75,,
DOH,London Ambulance Service NHS Trust,15/02/2021,BP Control Account,Balance Sheet,BP Oil,81517,124019.54,,
DOH,London Ambulance Service NHS Trust,26/02/2021,BP Control Account,Balance Sheet,BP Oil,82046,25017.81,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
