Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,12/10/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,291795,57183.08
DOH,London Ambulance Service NHS Trust,12/10/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,291796,57183.08
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,293103,37866.96
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,293104,33465.11
DOH,London Ambulance Service NHS Trust,01/10/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,293127,258074.86
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,293128,45393.98
DOH,London Ambulance Service NHS Trust,05/10/2016,Electricity,Estate Management,British Gas,293252,35839.39
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,X9 Services,293419,37208.05
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,293650,26018.37
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,293651,29138.33
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,293652,25519.18
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,293654,31914.87
DOH,London Ambulance Service NHS Trust,05/10/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,293822,51703.2
DOH,London Ambulance Service NHS Trust,19/10/2016,It Technical Support,Management Information,Itesoft Uk Ltd,293833,27252
DOH,London Ambulance Service NHS Trust,03/10/2016,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,293905,38424.53
DOH,London Ambulance Service NHS Trust,03/10/2016,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,293905,16867.23
DOH,London Ambulance Service NHS Trust,03/10/2016,Building Insurance,Maritime House Training Centre,Dooba Investments Iii Limited,293905,1059.11
DOH,London Ambulance Service NHS Trust,03/10/2016,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,293907,38424.54
DOH,London Ambulance Service NHS Trust,03/10/2016,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,293907,16867.23
DOH,London Ambulance Service NHS Trust,03/10/2016,Building Insurance,Maritime House Training Centre,Dooba Investments Iii Limited,293907,1059.11
DOH,London Ambulance Service NHS Trust,05/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,293951,25991.59
DOH,London Ambulance Service NHS Trust,05/10/2016,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,294038,50140.8
DOH,London Ambulance Service NHS Trust,12/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,294621,26619.41
DOH,London Ambulance Service NHS Trust,12/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,294622,27251.74
DOH,London Ambulance Service NHS Trust,12/10/2016,Occupational Health Fees,Staff Support,Health Management Limited,294729,82366.09
DOH,London Ambulance Service NHS Trust,12/10/2016,Training Accommodation,International Recruitment 1617,The Independents Hotel Reservations Ltd,294731,38064
DOH,London Ambulance Service NHS Trust,17/10/2016,Buildings,Capital,Smith & O'Sullivan Ltd,294845,45679.1
DOH,London Ambulance Service NHS Trust,12/10/2016,Electricity,Estate Management,British Gas,294961,39446.98
DOH,London Ambulance Service NHS Trust,19/10/2016,Energy Fund (Salix),Bromley Estates,Mas Systems Ltd,295438,77552.44
DOH,London Ambulance Service NHS Trust,19/10/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,295519,36307.62
DOH,London Ambulance Service NHS Trust,19/10/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,295589,28085.42
DOH,London Ambulance Service NHS Trust,19/10/2016,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,295747,26448
DOH,London Ambulance Service NHS Trust,19/10/2016,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,295958,129223.2
DOH,London Ambulance Service NHS Trust,19/10/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,295982,55200.3
DOH,London Ambulance Service NHS Trust,19/10/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,295983,36666.66
DOH,London Ambulance Service NHS Trust,03/10/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,37466,270690.83
DOH,London Ambulance Service NHS Trust,25/10/2016,Medical Gas,Director Of Ops,British Oxygen,38001,113631.41
DOH,London Ambulance Service NHS Trust,17/10/2016,Fuel,Director Of Ops,BP Oil,37775,179737.6
DOH,London Ambulance Service NHS Trust,21/10/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,37833,30430.19
DOH,London Ambulance Service NHS Trust,31/10/2016,Fuel,Director Of Ops,BP Oil,38506,187515.55
DOH,London Ambulance Service NHS Trust,17/10/2016,CNST Contributions,Legal Services,NHSLA,37775,596838
DOH,London Ambulance Service NHS Trust,17/10/2016,Liability to 3rd Party Scheme,Legal Services,NHSLA,37775,107322
DOH,London Ambulance Service NHS Trust,17/10/2016,Property Expenses Scheme,Legal Services,NHSLA,37775,2907
