Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/06/2021,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,4930,-25000
DOH,London Ambulance Service NHS Trust,02/06/2021,Rent,Union Street,Dron & Wright,563642,-63264.66
DOH,London Ambulance Service NHS Trust,02/06/2021,Service Charges,Union Street,Dron & Wright,563642,-21054.66
DOH,London Ambulance Service NHS Trust,04/06/2021,Airwave Managed Service,Airwave Radio Update,Department Of Health,5691,394702.31
DOH,London Ambulance Service NHS Trust,01/06/2021,Computer Hardware,Control Centre Resilience Ex,Bt Plc,583932,32710.99
DOH,London Ambulance Service NHS Trust,16/06/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,587715,318378
DOH,London Ambulance Service NHS Trust,16/06/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,591529,291822
DOH,London Ambulance Service NHS Trust,09/06/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,593085,42269.52
DOH,London Ambulance Service NHS Trust,16/06/2021,Computer Software,Onelondon Project,Cerner Ltd,594759,49806
DOH,London Ambulance Service NHS Trust,16/06/2021,Computer Software Maintenance,Onelondon Project,Cerner Ltd,594759,2862.12
DOH,London Ambulance Service NHS Trust,09/06/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,594987,329418
DOH,London Ambulance Service NHS Trust,23/06/2021,Cad Tools Maintenance,Cad Support,Priority Dispatch,595619,100151.01
DOH,London Ambulance Service NHS Trust,01/06/2021,Cleaning Of Premises,Property Management,Tradebe Healthcare National Ltd,595811,39534.48
DOH,London Ambulance Service NHS Trust,16/06/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,595843,216193.2
DOH,London Ambulance Service NHS Trust,01/06/2021,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,596198,60732.51
DOH,London Ambulance Service NHS Trust,09/06/2021,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,596521,148461.47
DOH,London Ambulance Service NHS Trust,18/06/2021,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,596904,25016.78
DOH,London Ambulance Service NHS Trust,01/06/2021,Pts Control Maintenance,Systems,3tc Software Ltd,597013,86900.47
DOH,London Ambulance Service NHS Trust,01/06/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,597117,56828.59
DOH,London Ambulance Service NHS Trust,01/06/2021,Computer Software,Body Worn Video Camera (Pilot),Motorola Solutions Uk Ltd,597177,-35018.4
DOH,London Ambulance Service NHS Trust,01/06/2021,Mechanical Planned Replacement,Ilford Estates,Hob Mechanical Services Ltd,597261,41162.08
DOH,London Ambulance Service NHS Trust,01/06/2021,Computer Software Maintenance,Systems,Boxxe,597419,50607.71
DOH,London Ambulance Service NHS Trust,01/06/2021,Buildings,Capital,Logan Construction,597621,155168.88
DOH,London Ambulance Service NHS Trust,09/06/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,597885,37581.41
DOH,London Ambulance Service NHS Trust,01/06/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,597900,119744.2
DOH,London Ambulance Service NHS Trust,01/06/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,598088,45365.4
DOH,London Ambulance Service NHS Trust,02/06/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,598177,48410.75
DOH,London Ambulance Service NHS Trust,09/06/2021,Blanket Cleaning,Supply & Material Management,Grosvenor Contracts London Ltd,598182,25281.85
DOH,London Ambulance Service NHS Trust,18/06/2021,Buildings,Capital,Lily Green Construction Services Ltd,598467,49790.64
DOH,London Ambulance Service NHS Trust,02/06/2021,Buildings,Capital,Lily Green Construction Services Ltd,598473,85106.19
DOH,London Ambulance Service NHS Trust,23/06/2021,Agency Professional Staff,111 Iuc Central Cost,Moorhouse Consulting,598889,-53460
DOH,London Ambulance Service NHS Trust,01/06/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,598891,64171.2
DOH,London Ambulance Service NHS Trust,01/06/2021,Professional Fees & Services,Sa&P Senior Management,Moorhouse Consulting,598895,47040
DOH,London Ambulance Service NHS Trust,02/06/2021,Buildings,Capital,Hob Mechanical Services Ltd,598907,51754.22
DOH,London Ambulance Service NHS Trust,09/06/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,598917,196104
DOH,London Ambulance Service NHS Trust,16/06/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,598922,505740
DOH,London Ambulance Service NHS Trust,16/06/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,598923,557552.4
DOH,London Ambulance Service NHS Trust,16/06/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,598928,43278.52
DOH,London Ambulance Service NHS Trust,09/06/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,599293,114953.23
DOH,London Ambulance Service NHS Trust,01/06/2021,Computer Software,Cyber Security,Isystems Integration Ltd,599435,29998.8
DOH,London Ambulance Service NHS Trust,09/06/2021,Pts Control Maintenance,Systems,Boxxe,599483,543845.45
DOH,London Ambulance Service NHS Trust,09/06/2021,Phone & Fax Line Rental,Networks,Bt Global Services,599587,71117.78
DOH,London Ambulance Service NHS Trust,09/06/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,599728,54989.01
DOH,London Ambulance Service NHS Trust,11/06/2021,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,600296,56946
DOH,London Ambulance Service NHS Trust,09/06/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,600299,55206.24
DOH,London Ambulance Service NHS Trust,09/06/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,600305,318894
DOH,London Ambulance Service NHS Trust,01/06/2021,Interpretation Services,111 Nel Operations,Language Line,600312,26715.59
DOH,London Ambulance Service NHS Trust,11/06/2021,Rent,Hart West,Amas Ltd/Common Receipts Account,600379,28059
DOH,London Ambulance Service NHS Trust,11/06/2021,Professional Fees & Services,Infrastructure Modernisation,Marval Software Limited,600451,86295
DOH,London Ambulance Service NHS Trust,18/06/2021,Vehicles,Capital,Stryker Uk Ltd,600471,-78542.78
DOH,London Ambulance Service NHS Trust,16/06/2021,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,600556,101201.5
DOH,London Ambulance Service NHS Trust,01/06/2021,Storage,Clinical Ed Administration,Iron Mountain Uk Ltd,600612,36147.13
DOH,London Ambulance Service NHS Trust,04/06/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,600851,264526.73
DOH,London Ambulance Service NHS Trust,11/06/2021,Computer Software Maintenance,Scheduling Department Mgmt,Working Time Solutions Ltd,600868,52656
DOH,London Ambulance Service NHS Trust,09/06/2021,Buildings,Capital,Michael Brady Ltd,600950,1451945.58
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,29423.32
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,601602,548033.23
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,316658.84
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,601602,81831.8
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,74750.1
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,601602,418238.68
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,552060.58
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,601602,101962.7
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,70782.46
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,601602,4210.78
DOH,London Ambulance Service NHS Trust,01/06/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,601602,5226.84
DOH,London Ambulance Service NHS Trust,18/06/2021,Professional Fees & Services,Cyber Security,Isystems Integration Ltd,601679,53520
DOH,London Ambulance Service NHS Trust,23/06/2021,Private Ambulance Hire,Director Of Ambulance Services,Medicare Ems Group Uk Limited,601904,57692.5
DOH,London Ambulance Service NHS Trust,18/06/2021,Rent,Brent Estates,Workman Llp,602131,68766.83
DOH,London Ambulance Service NHS Trust,23/06/2021,Rent,Brent Estates,Workman Llp,602132,51353.74
DOH,London Ambulance Service NHS Trust,23/06/2021,Rent,Covid-19 - Property,Segro Plc,602511,31521
DOH,London Ambulance Service NHS Trust,23/06/2021,Rent,Covid-19 - Logistics,Segro Plc,602512,31567.5
DOH,London Ambulance Service NHS Trust,23/06/2021,Buildings,Capital,Logan Construction,602632,203600.71
DOH,London Ambulance Service NHS Trust,23/06/2021,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,602944,51507.06
DOH,London Ambulance Service NHS Trust,18/06/2021,Rent,Cody Road Estates,Cbre Ltd,603214,134178
DOH,London Ambulance Service NHS Trust,18/06/2021,Service Charges,Cody Road Estates,Cbre Ltd,603214,3710.92
DOH,London Ambulance Service NHS Trust,09/06/2021,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,603517,106412.4
DOH,London Ambulance Service NHS Trust,09/06/2021,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,603518,110244
DOH,London Ambulance Service NHS Trust,23/06/2021,Agency Professional Staff,Amb Ops Modernisation Prog,Moorhouse Consulting,604158,47280
DOH,London Ambulance Service NHS Trust,23/06/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,604267,76107.6
DOH,London Ambulance Service NHS Trust,22/06/2021,Prepayments To Non-Nhs Insuran,Balance Sheet,Qbe  Insurance (Europe) Ltd,606343,147403.2
DOH,London Ambulance Service NHS Trust,22/06/2021,Prepayments To Non-Nhs Insuran,Balance Sheet,Qbe  Insurance (Europe) Ltd,606345,686871.36
DOH,London Ambulance Service NHS Trust,25/06/2021,Medical Gas,Director Of Ops,British Oxygen,85941,129191.04
DOH,London Ambulance Service NHS Trust,15/06/2021,BP Control Account,Balance Sheet,BP Oil,85615,141138.99
DOH,London Ambulance Service NHS Trust,30/06/2021,BP Control Account,Balance Sheet,BP Oil,86269,151655.58
DOH,London Ambulance Service NHS Trust,15/06/2021,CNST Contributions,Legal Services,NHS Litigation Authority,85615,534810
DOH,London Ambulance Service NHS Trust,15/06/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,85615,53068.3
DOH,London Ambulance Service NHS Trust,16/06/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,85615,2225.5
DOH,London Ambulance Service NHS Trust,15/06/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,85615,334485.41
