Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/10/2012,Accident Repairs,Fleet Support Services,Mix Telematics Uk Ltd,13684,13871.2
DOH,London Ambulance Service NHS Trust,01/10/2012,Co Location,Networks Non Pay,Britsh Telecom (Bt) Plc,13558,34514.53
DOH,London Ambulance Service NHS Trust,01/10/2012,Computer Software Maintenance,Management Information,Itesoft Uk Ltd,13520,27252
DOH,London Ambulance Service NHS Trust,01/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,12664,54406.8
DOH,London Ambulance Service NHS Trust,01/10/2012,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,13549,89062.5
DOH,London Ambulance Service NHS Trust,01/10/2012,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,13704,65466.67
DOH,London Ambulance Service NHS Trust,01/10/2012,Technical Support - Contract,Cts Contract,Communication And Technical Ser,13242,58151.16
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12964,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12965,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12966,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12967,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12968,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12969,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12970,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12971,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12972,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12973,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12974,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12975,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12976,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12977,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12978,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12979,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12980,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12981,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12982,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12983,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12984,75065.9
DOH,London Ambulance Service NHS Trust,01/10/2012,Vehicles,Capital,S.Macneillie & Son Ltd,12985,75065.9
DOH,London Ambulance Service NHS Trust,03/10/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,14054,39085
DOH,London Ambulance Service NHS Trust,05/10/2012,Buildings,Capital,Bowmite Limited,14184,33768.24
DOH,London Ambulance Service NHS Trust,08/10/2012,Fleet Maintenance,Fleet Support Services,Ats Euromaster Ltd,14600,59521.49
DOH,London Ambulance Service NHS Trust,08/10/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,14599,33469.25
DOH,London Ambulance Service NHS Trust,08/10/2012,Private Ambulance Hire,Deputy Director Of Operations,Lifecare Medics Ltd,14367,25330
DOH,London Ambulance Service NHS Trust,08/10/2012,Rent,Hart,Jones Lang Lasalle,14794,60466.8
DOH,London Ambulance Service NHS Trust,09/10/2012,Protective Uniform Purchase,Olympics Las-Backfill,Mehler Vario System Gmbh,15185,21462
DOH,London Ambulance Service NHS Trust,10/10/2012,Consultancy Fees,Trust Management,Orh Ltd,15629,28700
DOH,London Ambulance Service NHS Trust,11/10/2012,Legal Services Et Legal Costs,Director Of Workforce,Beachcroft Llp,15635,31795.39
DOH,London Ambulance Service NHS Trust,11/10/2012,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,15578,49203
DOH,London Ambulance Service NHS Trust,15/10/2012,3rd Party - Other Costs,Olympics Pre-Planned Aid,South Central Ambulance Service Nhs Ft,110,50891.55
DOH,London Ambulance Service NHS Trust,15/10/2012,A&E Rail Transport,Deputy Director Of Operations,X9 Services,14354,25373.25
DOH,London Ambulance Service NHS Trust,15/10/2012,Consultancy Fees,Ison 50 Cad 2010 Rev,Capita Resourcing Ltd,15647,26316
DOH,London Ambulance Service NHS Trust,15/10/2012,Phone & Fax Line Rental,Networks Non Pay,Bt Plc,15880,60881.1
DOH,London Ambulance Service NHS Trust,15/10/2012,Private Ambulance Hire,Queens Diamond Jubilee,North East Ambulance Service Nhs Trust,116,26474
DOH,London Ambulance Service NHS Trust,15/10/2012,Technical Support - Contract,Cts Contract,Communication And Technical Ser,15922,69781.39
DOH,London Ambulance Service NHS Trust,16/10/2012,3rd Party - Other Costs,Olympics Pre-Planned Aid,Metropolitan Police Service,16234,414525.6
DOH,London Ambulance Service NHS Trust,16/10/2012,Accident Repairs,Barnehurst (L1) Station,R. And J.Motors Ltd,16106,27335.62
DOH,London Ambulance Service NHS Trust,17/10/2012,3rd Party - Other Costs,Olympics Pre-Planned Aid,East Of England Ambulance Nhs Trust,118,121444.08
DOH,London Ambulance Service NHS Trust,19/10/2012,Chair & Stretcher Purchase,Capital,Htc Croydon & Belvedere,16645,25026.36
DOH,London Ambulance Service NHS Trust,19/10/2012,Mechanical Ppm,Ison 50 Cad 2010 Rev,Equisys Plc,16553,7717.11
DOH,London Ambulance Service NHS Trust,19/10/2012,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,16664,69020
DOH,London Ambulance Service NHS Trust,19/10/2012,Rent,Ison 50 Cad 2010 Rev,Equisys Plc,16553,31687.5
DOH,London Ambulance Service NHS Trust,22/10/2012,3rd Party - Other Costs,Olympics Pre-Planned Aid,West Midlands Ambulance Service,15110,152419.15
DOH,London Ambulance Service NHS Trust,24/10/2012,3rd Party - Other Costs,Olympics Pre-Planned Aid,North West Ambulance Service Nhs Trust,145,174449.48
DOH,London Ambulance Service NHS Trust,24/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,14368,32004
DOH,London Ambulance Service NHS Trust,24/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16309,32004
DOH,London Ambulance Service NHS Trust,24/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16310,32004
DOH,London Ambulance Service NHS Trust,24/10/2012,Lease Costs For A&E Vehicles,22 Ambulance 2012/13,De Lage Landen Leasing Ltd,17011,116473.2
DOH,London Ambulance Service NHS Trust,25/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16118,41605.2
DOH,London Ambulance Service NHS Trust,25/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16308,41605.2
DOH,London Ambulance Service NHS Trust,25/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16311,28803.6
DOH,London Ambulance Service NHS Trust,25/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16313,32004
DOH,London Ambulance Service NHS Trust,25/10/2012,Ips Maintenance,Fleet Support Services,Baumot Uk Ltd,16608,38404.8
DOH,London Ambulance Service NHS Trust,26/10/2012,Ambulance Equipment,Capital,Ferno (Uk),18034,39994.78
DOH,London Ambulance Service NHS Trust,26/10/2012,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,17938,65961
DOH,London Ambulance Service NHS Trust,29/10/2012,Cleaning Of Vehicles Makeready,Corporate Logistics,Initial Hospital Services,15292,210658.92
DOH,London Ambulance Service NHS Trust,29/10/2012,Lease Costs For A&E Vehicles,22 Ambulance 2012/13,De Lage Landen Leasing Ltd,17010,104430.17
DOH,London Ambulance Service NHS Trust,01/10/2012,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,1144,228286.5
DOH,London Ambulance Service NHS Trust,15/10/2012,CNST Contributions,Legal Services,NHSLA,1531,71580
DOH,London Ambulance Service NHS Trust,15/10/2012,Liability to 3rd Party Scheme,Legal Services,NHSLA,1531,19448
DOH,London Ambulance Service NHS Trust,15/10/2012,Property Expenses Scheme,Legal Services,NHSLA,1531,2280
DOH,London Ambulance Service NHS Trust,15/10/2012,BP Control Account,Control Accounts,BP Oil,1531,235735.2
DOH,London Ambulance Service NHS Trust,23/10/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,1566,26871.39
DOH,London Ambulance Service NHS Trust,26/10/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,1573,89317.65
DOH,London Ambulance Service NHS Trust,31/10/2012,BP Control Account,Control Accounts,BP Oil,1850,242204.35
DOH,London Ambulance Service NHS Trust,30/10/2012,Finance lease Creds <1 year,Control Accounts,Singer & Friedlander,1576,29251.57
DOH,London Ambulance Service NHS Trust,31/10/2012,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Singer & Friedlander,1666,423574.49
DOH,London Ambulance Service NHS Trust,25/10/2012,Finance lease Creds <1 year,Control Accounts,Singer & Friedlander,1571,44354.74
