Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,19/07/2017,A&E Charge From Other Services,North Central Management,Chuhse,215811,34555,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Drugs,Supply & Material Management,Frimley Park Hospital Nhsfoundationtrust,3134,26330.72,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Data Network Rental,Networks,Bt Plc,334509,-39649.18,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Data Network Rental,Networks,Bt Plc,334510,-82348.14,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Data Network Rental,Networks,Bt Plc,334511,-28715.98,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,335614,60278.99,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,335824,75748.76,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Defibrillator Leases,Fru Procurement,De Lage Landen Leasing Ltd,336009,34959.6,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,336247,57183.08,,
DOH,London Ambulance Service NHS Trust,01/07/2017,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,336503,27507.6,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Building Maint-Planned,Shoreditch Estates,Herronway Ltd,336548,42000,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,336582,29445.8,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,336584,53436.65,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,336631,37464.34,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Medical & Surgical Items,Veh Prep Service Expansion,Physio-Control Uk Sales Ltd,336635,46800,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,336922,54844.23,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Rent,Islington Ambulance,City Of London,337111,42000,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Cac Tools Maintenance,Cad Support,Priority Dispatch,337377,80650.99,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Data Network Rental,Networks,Bt Plc,337443,-263314.21,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Buildings,Capital,Bowmite Limited,337693,32146.8,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,337992,29542.75,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Cac Tools Maintenance,Cad Support,Priority Dispatch,338032,80651,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Consultancy Fees,Transformation,Mckinsey And Company,338159,96000,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Vehicles,Capital,S & B Commercials Plc,338231,36855.6,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Rent,Neasden Estates,Workman Llp,338244,24116.4,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Service Charges,Neasden Estates,Workman Llp,338244,981.3,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Rent,Neasden Estates,Workman Llp,338245,32293.8,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Service Charges,Neasden Estates,Workman Llp,338245,1314.9,,
DOH,London Ambulance Service NHS Trust,01/07/2017,Computer Software Maintenance,Fleet Support Services,Civica Uk Ltd,338390,30052.01,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Vehicles Additions,Capital,Was Gmbh,338724,39725,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338742,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338743,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338744,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338745,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338746,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338747,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338748,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338749,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338750,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Vehicles,Capital,S & B Commercials Plc,338751,36855.6,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,339019,258074.86,,
DOH,London Ambulance Service NHS Trust,05/07/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,339020,281788,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Vehicles Additions,Capital,Was Gmbh,339030,79450,,
DOH,London Ambulance Service NHS Trust,42935,Data Network Rental,Networks,Bt Global Services,339650,31257.17,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Rent,Cody Road Ambulance Station,Cbre Ltd,339651,79650,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Service Charges,Cody Road Ambulance Station,Cbre Ltd,339651,2905.02,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Electricity,Estate Management,British Gas,339704,49814.65,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,339751,87544.13,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Data Network Rental,Networks,Bt Plc,339840,28715.98,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Vehicles Additions,Capital,S & B Commercials Plc,339860,50473.2,,
DOH,London Ambulance Service NHS Trust,07/07/2017,Computer Hardware,Qip Medicines Management,Bt Global Services,339867,151470.04,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Mobile Data Maintenance,Cad Support,Telent Technology Services Ltd,339976,39352.5,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Mobile Data Maintenance,Cad Support,Telent Technology Services Ltd,339977,25010.7,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Electrical Planned,Bromley Estates,Mas Systems Ltd,340141,27279.89,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Redecoration,Fulham Estates,Armour Contracts Limited,340176,27135,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Agency Professional Staff,Trust Management,Rethink Recruitment Solutions Ltd,340546,38877.84,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Vehicles Additions,Capital,S & B Commercials Plc,340558,47137.2,,
DOH,London Ambulance Service NHS Trust,42928,Vehicles Additions,Capital,S & B Commercials Plc,340559,50473.2,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Vehicles Additions,Capital,S & B Commercials Plc,340560,50473.2,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Consultancy Fees,Transformation,Mckinsey And Company,340630,72000,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,340656,27705.93,,
DOH,London Ambulance Service NHS Trust,12/07/2017,Cac Tools Maintenance,Cad Support,Priority Dispatch,340881,99604.98,, 
DOH,London Ambulance Service NHS Trust,19/07/2017,Vehicles,Capital,S & B Commercials Plc,341292,36855.6,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Vehicles,Capital,S & B Commercials Plc,341293,36855.6,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Vehicles,Capital,S & B Commercials Plc,341294,36855.6,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Vehicles,Capital,Wilker Uk Ltd,341344,50096.16,,
DOH,London Ambulance Service NHS Trust,42941,Vehicles,Capital,Wilker Uk Ltd,341345,46857.08,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,341394,50589.19,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,341499,56313.61,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,341500,54828.91,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Occupational Health Fees,Staff Support,Health Management Limited,341502,87707.52,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Occupational Health Fees,Staff Support,Health Management Limited,341503,86716.36,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Vehicles Additions,Capital,Wilker Uk Ltd,341794,46857.08,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Vehicles,Capital,Wilker Uk Ltd,341795,50096.16,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Computer Hardware,Capital,Bt Global Services,341800,76345.15,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Computer Hardware,Capital,Bt Global Services,341801,345662.35,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,341807,57183.08,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Professional Fees,Trust Management,Pa Consulting Services Ltd,341808,57480,,
DOH,London Ambulance Service NHS Trust,14/07/2017,Vehicles Additions,Capital,Was Gmbh,341950,166907.4,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,342058,71636.24,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,342067,75748.76,,
DOH,London Ambulance Service NHS Trust,19/07/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,342074,44121.3,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,343034,27935.71,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,343066,237972.6,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,343212,48001.82,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,343308,25009.6,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Srcl Ltd,343459,29310.04,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,343500,60253.5,,
DOH,London Ambulance Service NHS Trust,03/07/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,45450,270690.83,,
DOH,London Ambulance Service NHS Trust,25/07/2017,Medical Gas,Director Of Ops,British Oxygen,45709,125184.87,,
DOH,London Ambulance Service NHS Trust,17/07/2017,Fuel,Director Of Ops,BP Oil,45592,211330.65,,
DOH,London Ambulance Service NHS Trust,21/07/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,45634,30656.66,,
DOH,London Ambulance Service NHS Trust,17/07/2017,CNST Contributions,Legal Services,NHSLA,45619,278525,,
DOH,London Ambulance Service NHS Trust,17/07/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,45619,35774.1,,
DOH,London Ambulance Service NHS Trust,17/07/2017,Property Expenses Scheme,Legal Services,NHSLA,45620,907.2,,
DOH,London Ambulance Service NHS Trust,31/07/2017,Fuel,Director Of Ops,BP Oil,46106,206590.32,,
