Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,03/10/2011,CM Suspense Account,Control Accounts,I.L.C. LEASING,10221,142885.96
DOH,London Ambulance Service NHS Trust,04/10/2011,CM Suspense Account,Control Accounts,I.L.C. LEASING,10225,-142885.96
DOH,London Ambulance Service NHS Trust,20/10/2011,Fines and Penalties,FINANCIAL CONTROL,HMRC,BTR0000064,37336.06
DOH,London Ambulance Service NHS Trust,13/10/2011,Vehicle Purchase,BOS Purchased Ambulance,SECTOR TREASURY SERVICES LTD,CHA0002436,1196001.97
DOH,London Ambulance Service NHS Trust,13/10/2011,Professional Fees,FINANCIAL CONTROL,SECTOR TREASURY SERVICES LTD,CHA0002436,1500
DOH,London Ambulance Service NHS Trust,03/10/2011,Finance lease Creds <1 year,Control Accounts,I.L.C. LEASING,DRD0017353,142885.96
DOH,London Ambulance Service NHS Trust,03/10/2011,Finance lease Creds <1 year,Control Accounts,SINGER AND FRIEDLANDER LEASING,DRD0017355,42869.81
DOH,London Ambulance Service NHS Trust,04/10/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017403,207175.83
DOH,London Ambulance Service NHS Trust,18/10/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017426,232906.99
DOH,London Ambulance Service NHS Trust,18/10/2011,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0017432,17223
DOH,London Ambulance Service NHS Trust,18/10/2011,Property Expenses Scheme,Legal Services,NHSLA,DRD0017432,2417
DOH,London Ambulance Service NHS Trust,18/10/2011,CNST Contributions,Legal Services,NHSLA,DRD0017432,68197
DOH,London Ambulance Service NHS Trust,24/10/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017449,27792.66
DOH,London Ambulance Service NHS Trust,24/10/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017449,694.82
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1048.35
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,458.78
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Lee Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,356.62
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1075.42
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Whipps X FSP Crooked Billet,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,512.73
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,2910.91
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Islington Amb (New st) Rev,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,2820.26
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,HART WEST,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,223.51
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,673.92
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,South Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,366.49
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1942.34
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1353.26
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,264.36
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,St Pauls Cray Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,516.12
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1767.16
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1945.71
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1152.32
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Brixton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,556.3
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,1770.6
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,33.3
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Hayes Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,476.9
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Hillingdon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,2846.24
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Richmond Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,544.3
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Ilford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,3770.55
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,Tottenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,509.31
DOH,London Ambulance Service NHS Trust,24/10/2011,Electricity,LEA Bridge Road Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017450,-142.26
DOH,London Ambulance Service NHS Trust,28/10/2011,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0017458,44354.74
DOH,London Ambulance Service NHS Trust,28/10/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017459,118046.08
DOH,London Ambulance Service NHS Trust,28/10/2011,Lease Costs for All A&E vehicl,Deputy Director of Operations,SINGER AND FRIEDLANDER,DRD0017462,423574.49
DOH,London Ambulance Service NHS Trust,28/10/2011,Finance lease Creds <1 year,Control Accounts,SINGER & FRIEDLANDER,DRD0017465,30165.7
DOH,London Ambulance Service NHS Trust,31/10/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017470,237394.94
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,8160
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,480
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,12000
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,480
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,4800
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,480
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,1920
DOH,London Ambulance Service NHS Trust,05/10/2011,Protective Uniform Purchase,EPU Project 2010/11,MEHLER VARIO SYSTEM GMBH,952236,480
DOH,London Ambulance Service NHS Trust,05/10/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,955711,77339.24
DOH,London Ambulance Service NHS Trust,12/10/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,956242,74109.2
DOH,London Ambulance Service NHS Trust,12/10/2011,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,956660,60881.1
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,CBRN HEAVEY EQUIPMEN VEH X 4,MERCEDES-BENZ UK LTD,956963,29779.2
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,Public Order Equipment Veh x 2,MERCEDES-BENZ UK LTD,956965,29779.2
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,Public Order Equipment Veh x 2,MERCEDES-BENZ UK LTD,956967,29779.2
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,CBRN HEAVEY EQUIPMEN VEH X 4,MERCEDES-BENZ UK LTD,956969,29779.2
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,CBRN HEAVEY EQUIPMEN VEH X 4,MERCEDES-BENZ UK LTD,956970,29779.2
DOH,London Ambulance Service NHS Trust,19/10/2011,Vehicle Purchase,CBRN HEAVEY EQUIPMEN VEH X 4,MERCEDES-BENZ UK LTD,956972,29779.2
DOH,London Ambulance Service NHS Trust,05/10/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,957120,69211.94
DOH,London Ambulance Service NHS Trust,05/10/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,957121,69211.94
DOH,London Ambulance Service NHS Trust,26/10/2011,Computer Periphs & Accessories,IM&T Systems Support,SOFTWARE BOX LTD,957704,43130.4
DOH,London Ambulance Service NHS Trust,26/10/2011,IT Technical Support,Analytical Services,ITESOFT UK LTD,957728,27252
DOH,London Ambulance Service NHS Trust,26/10/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,957828,186757.63
DOH,London Ambulance Service NHS Trust,19/10/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,958117,31232.03
DOH,London Ambulance Service NHS Trust,19/10/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,958118,7826.72
DOH,London Ambulance Service NHS Trust,19/10/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,958118,28682.88
DOH,London Ambulance Service NHS Trust,19/10/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,958119,-33366.66
DOH,London Ambulance Service NHS Trust,26/10/2011,Phone and Fax Line Rental,IM&T Network Support,BT PLC,958155,25048.61
DOH,London Ambulance Service NHS Trust,26/10/2011,ELECTIVE BETS NURSES,Baby Emergency Transfer Servic,BARTS & THE LONDON NHS TRUST,958282,60000
DOH,London Ambulance Service NHS Trust,19/10/2011,Technical Support,MDT Project,COMMUNICATION AND TECHNICAL SER,958381,36113.6
DOH,London Ambulance Service NHS Trust,26/10/2011,BT Phone Bills,Control Accounts,BT PLC,958470,153884.26
DOH,London Ambulance Service NHS Trust,26/10/2011,BT Phone Bills,Control Accounts,BT PLC,958470,36.75
DOH,London Ambulance Service NHS Trust,19/10/2011,Consultancy Fees,AACE - CQI dashboard project,EAST MIDLANDS AMB SERVICE NHS,958686,26615.84
DOH,London Ambulance Service NHS Trust,26/10/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,959735,56530.62
DOH,London Ambulance Service NHS Trust,31/10/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,960069,322795
DOH,London Ambulance Service NHS Trust,31/10/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,960086,35110.75
