Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,02/02/2012,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017838,207175.83
DOH,London Ambulance Service NHS Trust,17/02/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017846,289650.46
DOH,London Ambulance Service NHS Trust,23/02/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017850,723.82
DOH,London Ambulance Service NHS Trust,23/02/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017850,28952.62
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Feltham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,269.32
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1182.2
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,2388.58
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Pinner Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1749.79
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,St Johns Wood Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1148.48
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Camden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,2676.94
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,687.1
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Battersea Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,258.68
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Twickenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,377.95
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Greenwich Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,2349.55
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,954.92
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1964.79
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Mottingham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,537.91
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,2404.83
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,St Helier Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1391.07
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,4633.16
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,145.21
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Becontree Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,409.77
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Edmonton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1564.69
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Chase Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1978.22
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Sutton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,648.66
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,HART,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,2549.42
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,3074.3
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Tower Hamlets Estates (Silvert,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1697.61
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Chelsham Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,244.36
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,-62.09
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1567.39
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,PURLEY AMBULANCE STATION,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,281.09
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Forest Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,62.98
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Smithfield Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,143.31
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,898.22
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,North Kensington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,792
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,1449.5
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,533.24
DOH,London Ambulance Service NHS Trust,23/02/2012,Electricity,Oval Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017851,486.6
DOH,London Ambulance Service NHS Trust,29/02/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017858,128976.41
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Poplar Estates,BRITISH GAS,DRD0017861,98.68
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Streatham Estates,BRITISH GAS,DRD0017861,248.12
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Oval Estates,BRITISH GAS,DRD0017861,596.63
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Forest Hill Estates,BRITISH GAS,DRD0017861,17.6
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Lee Estates,BRITISH GAS,DRD0017861,403.64
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,HQ Building Services,BRITISH GAS,DRD0017861,4083.9
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0017861,962.42
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0017861,42.65
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0017861,889.64
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Bloomsbury Estates,BRITISH GAS,DRD0017861,51.11
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Chase Farm Estates,BRITISH GAS,DRD0017861,463.97
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Edmonton Estates,BRITISH GAS,DRD0017861,408.26
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Whipps Cross Estates,BRITISH GAS,DRD0017861,496.74
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Tottenham Estates,BRITISH GAS,DRD0017861,219.22
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Becontree Estates,BRITISH GAS,DRD0017861,420.7
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Newham Estates,BRITISH GAS,DRD0017861,418.66
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Romford Estates,BRITISH GAS,DRD0017861,1212.94
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Ilford Estates,BRITISH GAS,DRD0017861,2965.3
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Isleworth Estates,BRITISH GAS,DRD0017861,426.07
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Richmond Estates,BRITISH GAS,DRD0017861,231.24
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,North Duty Officers,BRITISH GAS,DRD0017861,52.86
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Feltham Estates,BRITISH GAS,DRD0017861,70.99
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Hillingdon Estates,BRITISH GAS,DRD0017861,489.19
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Hayes Estates,BRITISH GAS,DRD0017861,123.36
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Pinner Estates,BRITISH GAS,DRD0017861,263.33
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Hanwell Estates,BRITISH GAS,DRD0017861,762.11
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Kenton Estates,BRITISH GAS,DRD0017861,1073.34
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Greenford Estates,BRITISH GAS,DRD0017861,377.96
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,St Johns Wood Estates,BRITISH GAS,DRD0017861,738.78
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Friern Barnet Estates,BRITISH GAS,DRD0017861,213.9
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Camden Estates,BRITISH GAS,DRD0017861,1747.55
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Mill Hill Estates,BRITISH GAS,DRD0017861,300.85
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Wimbledon Estates,BRITISH GAS,DRD0017861,540.58
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Deptford Estates,BRITISH GAS,DRD0017861,1287.61
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Battersea Estates,BRITISH GAS,DRD0017861,283.2
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Putney Estates,BRITISH GAS,DRD0017861,354.83
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Twickenham Estates,BRITISH GAS,DRD0017861,119.84
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Greenwich Estates,BRITISH GAS,DRD0017861,1099.15
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Barnehurst Estates,BRITISH GAS,DRD0017861,1476.61
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Bromley Estates,BRITISH GAS,DRD0017861,3608.6
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Mottingham Estates,BRITISH GAS,DRD0017861,605.44
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Woolwich Estates,BRITISH GAS,DRD0017861,95.09
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0017861,56.3
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Beckenham Estates,BRITISH GAS,DRD0017861,168.85
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Malden Estates,BRITISH GAS,DRD0017861,1955.33
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Malden Estates,BRITISH GAS,DRD0017861,100.28
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,St Helier Estates,BRITISH GAS,DRD0017861,536.1
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Croydon Estates,BRITISH GAS,DRD0017861,506.65
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Sutton Estates,BRITISH GAS,DRD0017861,234.07
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,New Addington Estates,BRITISH GAS,DRD0017861,77.41
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,South Croydon Estates,BRITISH GAS,DRD0017861,112.57
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,St Andrews House Estates,BRITISH GAS,DRD0017861,781.62
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Shoreditch Estates,BRITISH GAS,DRD0017861,382.21
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Smithfield Estates,BRITISH GAS,DRD0017861,53.75
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,West Ham Estates,BRITISH GAS,DRD0017861,1352.18
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,Homerton Estates,BRITISH GAS,DRD0017861,687.3
DOH,London Ambulance Service NHS Trust,29/02/2012,Gas,North Kensington Estates,BRITISH GAS,DRD0017861,305.69
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Oval (Q3),PROMETHEUS MEDICAL LIMITED,951935,92.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Oval (Q3),PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Oval (Q3),PROMETHEUS MEDICAL LIMITED,951935,756
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Romford Station,PROMETHEUS MEDICAL LIMITED,951935,8.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Romford Station,PROMETHEUS MEDICAL LIMITED,951935,8.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Romford Station,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Romford Station,PROMETHEUS MEDICAL LIMITED,951935,168
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,St Helier (R1) Station,PROMETHEUS MEDICAL LIMITED,951935,42
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,St Helier (R1) Station,PROMETHEUS MEDICAL LIMITED,951935,750
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,St Helier (R1) Station,PROMETHEUS MEDICAL LIMITED,951935,420
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Tower Hamlets Ambulance Statio,PROMETHEUS MEDICAL LIMITED,951935,12.6
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Waterloo (N3) Station,PROMETHEUS MEDICAL LIMITED,951935,67.2
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Waterloo (N3) Station,PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Waterloo (N3) Station,PROMETHEUS MEDICAL LIMITED,951935,420
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Whipps Cross (J3) Station,PROMETHEUS MEDICAL LIMITED,951935,75.6
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Whipps Cross (J3) Station,PROMETHEUS MEDICAL LIMITED,951935,975
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Whipps Cross (J3) Station,PROMETHEUS MEDICAL LIMITED,951935,1092
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Wimbledon (R3) Station,PROMETHEUS MEDICAL LIMITED,951935,79.8
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Wimbledon (R3) Station,PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Wimbledon (R3) Station,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Supply & Material Management,PROMETHEUS MEDICAL LIMITED,951935,225
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,City & Hackney A/S,PROMETHEUS MEDICAL LIMITED,951935,1050
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Head of Logistics,PROMETHEUS MEDICAL LIMITED,951935,254.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Head of Logistics,PROMETHEUS MEDICAL LIMITED,951935,254.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,127.2
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,63
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Supply & Material Management,PROMETHEUS MEDICAL LIMITED,951935,840
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Barnehurst (L1) Station,PROMETHEUS MEDICAL LIMITED,951935,825
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Barnehurst (L1) Station,PROMETHEUS MEDICAL LIMITED,951935,1200
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Barnehurst (L1) Station,PROMETHEUS MEDICAL LIMITED,951935,924
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Barnehurst (L1) Station,PROMETHEUS MEDICAL LIMITED,951935,63
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Brent (C3) Station,PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Brent (C3) Station,PROMETHEUS MEDICAL LIMITED,951935,675
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Brent (C3) Station,PROMETHEUS MEDICAL LIMITED,951935,252
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Bromley (M1) Station,PROMETHEUS MEDICAL LIMITED,951935,225
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Bromley (M1) Station,PROMETHEUS MEDICAL LIMITED,951935,1500
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Bromley (M1) Station,PROMETHEUS MEDICAL LIMITED,951935,588
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Bromley (M1) Station,PROMETHEUS MEDICAL LIMITED,951935,50.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Camden (E3) Station,PROMETHEUS MEDICAL LIMITED,951935,825
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Camden (E3) Station,PROMETHEUS MEDICAL LIMITED,951935,975
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Supply & Material Management,PROMETHEUS MEDICAL LIMITED,951935,252
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Camden (E3) Station,PROMETHEUS MEDICAL LIMITED,951935,50.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Chase Farm A/S,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Chase Farm A/S,PROMETHEUS MEDICAL LIMITED,951935,450
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Chase Farm A/S,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Chase Farm A/S,PROMETHEUS MEDICAL LIMITED,951935,42
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Croydon (M2) Station,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Croydon (M2) Station,PROMETHEUS MEDICAL LIMITED,951935,900
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Croydon (M2) Station,PROMETHEUS MEDICAL LIMITED,951935,588
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Croydon (M2) Station,PROMETHEUS MEDICAL LIMITED,951935,126
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Deptford (N1) Station,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Deptford (N1) Station,PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Edmonton (H3) Station,PROMETHEUS MEDICAL LIMITED,951935,450
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Edmonton (H3) Station,PROMETHEUS MEDICAL LIMITED,951935,975
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Edmonton (H3) Station,PROMETHEUS MEDICAL LIMITED,951935,168
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Edmonton (H3) Station,PROMETHEUS MEDICAL LIMITED,951935,50.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Friern Barnet (D4) Station,PROMETHEUS MEDICAL LIMITED,951935,225
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Friern Barnet (D4) Station,PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Friern Barnet (D4) Station,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Friern Barnet (D4) Station,PROMETHEUS MEDICAL LIMITED,951935,67.2
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Fulham (F2) Station,PROMETHEUS MEDICAL LIMITED,951935,525
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Fulham (F2) Station,PROMETHEUS MEDICAL LIMITED,951935,525
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Fulham (F2) Station,PROMETHEUS MEDICAL LIMITED,951935,756
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Fulham (F2) Station,PROMETHEUS MEDICAL LIMITED,951935,92.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Greenwich (L2) Station,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Greenwich (L2) Station,PROMETHEUS MEDICAL LIMITED,951935,450
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Greenwich (L2) Station,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Greenwich (L2) Station,PROMETHEUS MEDICAL LIMITED,951935,37.8
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hanwell (B3) Station,PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hanwell (B3) Station,PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hanwell (B3) Station,PROMETHEUS MEDICAL LIMITED,951935,252
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hanwell (B3) Station,PROMETHEUS MEDICAL LIMITED,951935,29.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,168
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Hillingdon (B5) Station,PROMETHEUS MEDICAL LIMITED,951935,117.6
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Isleworth (A2) Station,PROMETHEUS MEDICAL LIMITED,951935,1050
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Romford Station,PROMETHEUS MEDICAL LIMITED,951935,150
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Waterloo (N3) Station,PROMETHEUS MEDICAL LIMITED,951935,525
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Malden (S1) Station,PROMETHEUS MEDICAL LIMITED,951935,600
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Wimbledon (R3) Station,PROMETHEUS MEDICAL LIMITED,951935,750
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Newham K1 Station,PROMETHEUS MEDICAL LIMITED,951935,450
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Whipps Cross (J3) Station,PROMETHEUS MEDICAL LIMITED,951935,975
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Oval (Q3),PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Supply & Material Management,PROMETHEUS MEDICAL LIMITED,951935,225
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Pinner (B6) Station,PROMETHEUS MEDICAL LIMITED,951935,525
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,St Helier (R1) Station,PROMETHEUS MEDICAL LIMITED,951935,1200
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Isleworth (A2) Station,PROMETHEUS MEDICAL LIMITED,951935,900
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Isleworth (A2) Station,PROMETHEUS MEDICAL LIMITED,951935,504
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Isleworth (A2) Station,PROMETHEUS MEDICAL LIMITED,951935,54.6
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Pinner (B6) Station,PROMETHEUS MEDICAL LIMITED,951935,92.4
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Pinner (B6) Station,PROMETHEUS MEDICAL LIMITED,951935,450
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Pinner (B6) Station,PROMETHEUS MEDICAL LIMITED,951935,336
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Malden (S1) Station,PROMETHEUS MEDICAL LIMITED,951935,42
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Malden (S1) Station,PROMETHEUS MEDICAL LIMITED,951935,300
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Malden (S1) Station,PROMETHEUS MEDICAL LIMITED,951935,252
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Newham K1 Station,PROMETHEUS MEDICAL LIMITED,951935,54.6
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Newham K1 Station,PROMETHEUS MEDICAL LIMITED,951935,375
DOH,London Ambulance Service NHS Trust,08/02/2012,Medical and Surgical Items,Newham K1 Station,PROMETHEUS MEDICAL LIMITED,951935,588
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,955804,34726.44
DOH,London Ambulance Service NHS Trust,22/02/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,955805,28129.5
DOH,London Ambulance Service NHS Trust,22/02/2012,Office and Station Equipment,EPU Project 2010/11,AIRWAVE SOLUTIONS LIMITED,955806,42605.46
