Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,04/01/2012,Finance lease Creds <1 year,Control Accounts,I.L.C. LEASING,DRD0017720,142885.96
DOH,London Ambulance Service NHS Trust,04/01/2012,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017758,207175.83
DOH,London Ambulance Service NHS Trust,17/01/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017783,272829.22
DOH,London Ambulance Service NHS Trust,17/01/2012,CNST Contributions,Legal Services,NHSLA,DRD0017790,68197
DOH,London Ambulance Service NHS Trust,17/01/2012,Property Expenses Scheme,Legal Services,NHSLA,DRD0017790,2417
DOH,London Ambulance Service NHS Trust,17/01/2012,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0017790,17223
DOH,London Ambulance Service NHS Trust,24/01/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017807,28139.78
DOH,London Ambulance Service NHS Trust,24/01/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017807,703.49
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1098.4
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1891.5
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Woolwich Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,576.91
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,St Pauls Cray Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,550.69
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1986.63
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1484.66
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Tolworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,321.06
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,871.57
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,4636.47
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1014.85
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Lee Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,379.32
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Whipps X FSP Crooked Billet,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,780.33
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,2860.33
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Islington Amb (New st) Rev,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1318.27
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,712
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,LEA Bridge Road Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,692.6
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Newham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,2320.12
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Ilford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,4369.03
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Hornchurch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,488.04
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Isleworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,2516.91
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Richmond Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,786.73
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Hayes Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,472.68
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,9785.32
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Greenford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,813.57
DOH,London Ambulance Service NHS Trust,24/01/2012,Electricity,Brixton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017808,1088.91
DOH,London Ambulance Service NHS Trust,31/01/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017816,127128.95
DOH,London Ambulance Service NHS Trust,31/01/2012,Lease Costs for All A&E vehicl,Deputy Director of Operations,SINGER AND FRIEDLANDER,DRD0017819,423574.49
DOH,London Ambulance Service NHS Trust,31/01/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017822,254298.16
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Bloomsbury Estates,BRITISH GAS,DRD0017827,95.25
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Chase Farm Estates,BRITISH GAS,DRD0017827,826.54
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0017827,830.33
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Edmonton Estates,BRITISH GAS,DRD0017827,407.65
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Whipps Cross Estates,BRITISH GAS,DRD0017827,463.61
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Tottenham Estates,BRITISH GAS,DRD0017827,221.33
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Becontree Estates,BRITISH GAS,DRD0017827,549.66
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Newham Estates,BRITISH GAS,DRD0017827,279.67
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Romford Estates,BRITISH GAS,DRD0017827,1021.74
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Isleworth Estates,BRITISH GAS,DRD0017827,675.12
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Richmond Estates,BRITISH GAS,DRD0017827,239
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,North Duty Officers,BRITISH GAS,DRD0017827,67.01
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Feltham Estates,BRITISH GAS,DRD0017827,84.78
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Hillingdon Estates,BRITISH GAS,DRD0017827,243.3
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Hayes Estates,BRITISH GAS,DRD0017827,118.18
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Fulham Estates,BRITISH GAS,DRD0017827,1276.27
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Pinner Estates,BRITISH GAS,DRD0017827,336.99
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Hanwell Estates,BRITISH GAS,DRD0017827,283.25
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Kenton Estates,BRITISH GAS,DRD0017827,821.54
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Greenford Estates,BRITISH GAS,DRD0017827,352.62
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,St Johns Wood Estates,BRITISH GAS,DRD0017827,689.22
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Friern Barnet Estates,BRITISH GAS,DRD0017827,184.55
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Camden Estates,BRITISH GAS,DRD0017827,2611.92
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Mill Hill Estates,BRITISH GAS,DRD0017827,409.47
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Battersea Estates,BRITISH GAS,DRD0017827,252.9
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Putney Estates,BRITISH GAS,DRD0017827,310.8
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Twickenham Estates,BRITISH GAS,DRD0017827,162.92
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Greenwich Estates,BRITISH GAS,DRD0017827,1016.23
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Barnehurst Estates,BRITISH GAS,DRD0017827,1357.13
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Woolwich Estates,BRITISH GAS,DRD0017827,99.71
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0017827,119.86
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Beckenham Estates,BRITISH GAS,DRD0017827,128.74
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Malden Estates,BRITISH GAS,DRD0017827,1693.45
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Malden Estates,BRITISH GAS,DRD0017827,93.49
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,St Helier Estates,BRITISH GAS,DRD0017827,356.4
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Sutton Estates,BRITISH GAS,DRD0017827,212.17
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,New Addington Estates,BRITISH GAS,DRD0017827,99.66
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,South Croydon Estates,BRITISH GAS,DRD0017827,102.29
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,St Andrews House Estates,BRITISH GAS,DRD0017827,542.36
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Shoreditch Estates,BRITISH GAS,DRD0017827,357.96
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Smithfield Estates,BRITISH GAS,DRD0017827,54.67
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,West Ham Estates,BRITISH GAS,DRD0017827,1292.47
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Poplar Estates,BRITISH GAS,DRD0017827,85.55
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,North Kensington Estates,BRITISH GAS,DRD0017827,285.94
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Streatham Estates,BRITISH GAS,DRD0017827,299.18
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Oval Estates,BRITISH GAS,DRD0017827,358.98
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Forest Hill Estates,BRITISH GAS,DRD0017827,244.36
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,HQ Building Services,BRITISH GAS,DRD0017827,5559.74
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0017827,770.88
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Fixed Satellite Points,BRITISH GAS,DRD0017827,-257.41
DOH,London Ambulance Service NHS Trust,31/01/2012,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0017827,39.88
DOH,London Ambulance Service NHS Trust,04/01/2012,Business Rates,HART,L.B.OF HOUNSLOW,MAN0020130,47980.87
DOH,London Ambulance Service NHS Trust,04/01/2012,Technical Support - Minor Wrks,IM&T Network Support,ECHO COMMUNICATION LTD,964134,55400
DOH,London Ambulance Service NHS Trust,04/01/2012,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,964494,60881.1
DOH,London Ambulance Service NHS Trust,11/01/2012,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,964649,38925
DOH,London Ambulance Service NHS Trust,11/01/2012,Buildings,SALIX PROJECTS,G&D HIGGINS MECHANICAL SERVICES LTD,964753,27615.07
DOH,London Ambulance Service NHS Trust,11/01/2012,General Legal Costs,Legal Services,BEACHCROFT LLP,965033,36280.1
DOH,London Ambulance Service NHS Trust,25/01/2012,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,965187,69211.94
DOH,London Ambulance Service NHS Trust,04/01/2012,Pagers,Deputy Director of Operations,PAGEONE COMMUNICATIONS LTD,965301,25337.09
DOH,London Ambulance Service NHS Trust,04/01/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,965643,78911.8
DOH,London Ambulance Service NHS Trust,25/01/2012,Vehicle Purchase,30 FRU 2011/12 Project,MIX TELEMATICS UK LTD,966023,378
DOH,London Ambulance Service NHS Trust,25/01/2012,Vehicle Purchase,30 FRU 2011/12 Project,MIX TELEMATICS UK LTD,966023,848.52
DOH,London Ambulance Service NHS Trust,25/01/2012,Vehicle Purchase,30 FRU 2011/12 Project,MIX TELEMATICS UK LTD,966023,30780
DOH,London Ambulance Service NHS Trust,25/01/2012,Vehicle Purchase,30 FRU 2011/12 Project,MIX TELEMATICS UK LTD,966023,656.28
DOH,London Ambulance Service NHS Trust,11/01/2012,Technical Support - Contract,Telent MDT Maintenance,TELENT TECHNOLOGY SERVICES LTD,966239,210843.35
DOH,London Ambulance Service NHS Trust,11/01/2012,Technical Support - Minor Wrks,Telent MDT Maintenance,TELENT TECHNOLOGY SERVICES LTD,966240,97613.01
DOH,London Ambulance Service NHS Trust,31/01/2012,Phone & Fax Calls,IM&T Network Support,BT PLC,966481,160192.92
DOH,London Ambulance Service NHS Trust,31/01/2012,Phone & Fax Calls,IM&T Network Support,BT PLC,966481,63.75
DOH,London Ambulance Service NHS Trust,31/01/2012,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,966502,57676.62
DOH,London Ambulance Service NHS Trust,11/01/2012,Technical Support - Minor Wrks,LARP Stages 6 Decommissioning,COMMUNICATION AND TECHNICAL SER,966503,34271.98
DOH,London Ambulance Service NHS Trust,11/01/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,966591,186757.63
DOH,London Ambulance Service NHS Trust,31/01/2012,Computer Hardware,PC Replacement 2011/12,DELL COMPUTER CORPORATION LTD,966664,32550
DOH,London Ambulance Service NHS Trust,31/01/2012,Computer Hardware,PC Replacement 2011/12,DELL COMPUTER CORPORATION LTD,966719,46500
DOH,London Ambulance Service NHS Trust,31/01/2012,Computer Hardware,PC Replacement 2011/12,DELL COMPUTER CORPORATION LTD,966720,3240
DOH,London Ambulance Service NHS Trust,31/01/2012,Computer Hardware,PC Replacement 2011/12,DELL COMPUTER CORPORATION LTD,966720,46500
DOH,London Ambulance Service NHS Trust,11/01/2012,Tyres,Fleet Support Services,ATS EUROMASTER LTD,966742,107192.59
DOH,London Ambulance Service NHS Trust,11/01/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,966758,37625
DOH,London Ambulance Service NHS Trust,11/01/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,966759,37625
DOH,London Ambulance Service NHS Trust,18/01/2012,ELECTIVE BETS NURSES,Baby Emergency Transfer Servic,BARTS & THE LONDON NHS TRUST,966973,30000
DOH,London Ambulance Service NHS Trust,31/01/2012,Tyres,Fleet Support Services,ATS EUROMASTER LTD,967652,79290.74
DOH,London Ambulance Service NHS Trust,25/01/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,967775,85860.38
DOH,London Ambulance Service NHS Trust,31/01/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,967913,37625
DOH,London Ambulance Service NHS Trust,31/01/2012,Computer Software,Software Development & Support,IBM UK LTD,967978,38883.73
