Transparency Report - April 2010,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. LAMBETH,308758013,180353.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. HAMMERSMITH,32724108,163267.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. CAMDEN,67085651,68066.50 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6393881,66832.70 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. TOWER HAMLETS,3526028,62200.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. KINGSTON,1280341,57885.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.BROMLEY,710814101,55940.20 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6567214,44349.10 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6581299,44349.10 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. ISLINGTON,28488331,40982.73 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. BRENT,32778492,39928.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. REDBRIDGE,30564101,38843.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6490222,36673.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6553425,35621.28 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. HACKNEY,600558121,34706.50 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6395081,33389.40 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6557433,33389.40 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. CROYDON,40919881,31869.20 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. BEXLEY,928570010,30667.60 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. HAVERING,701852249,30154.60 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. MERTON,604753X1,29607.60 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.BR,32778509,29512.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. NEWHAM,40757661,29078.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. ENFIELD,40708711,26908.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. HOUNSLOW,910068097,26711.90 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. EALING,2056297,26606.10 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. BRENT,30704521,26474.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B.SOUTHWARK,6477652,25606.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. WALTHAM FOREST,60054954,25606.00 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. LEWISHAM,10867071,25496.30 ,
DOH,London Ambulance Service NHS Trust,01/04/2010,Rates,Estates,L.B. GREENWICH,609250X1,25172.00 ,
DOH,London Ambulance Service NHS Trust,13/04/2010,Ensign Insurance Debtor,Control Accounts,QBE,CHA0002105,27767.53 ,
DOH,London Ambulance Service NHS Trust,16/04/2010,BP Control Account,Control Accounts,B.P. OIL,DRD0015362,293131.55 ,
DOH,London Ambulance Service NHS Trust,20/04/2010,Finance lease Creds <1 year,Control Accounts,I L C LEASING LTD,DRD0015387,135951.71 ,
DOH,London Ambulance Service NHS Trust,29/04/2010,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0015398,116206.55 ,
DOH,London Ambulance Service NHS Trust,30/04/2010,BP Control Account,Control Accounts,B.P. OIL,DRD0015402,182852.41 ,
DOH,London Ambulance Service NHS Trust,29/04/2010,Lease Costs for All A&E vehicl,Deputy Director of Operations,SINGER & FRIEDLANDER,DRD1000364,140824.48 ,
DOH,London Ambulance Service NHS Trust,,,,,,,
DOH,London Ambulance Service NHS Trust,16/04/2010,Electricity,Tottenham Estates,LONDON ELECTRICITY,DRD0015366,578.42,
DOH,London Ambulance Service NHS Trust,16/04/2010,Electricity,Beacontree Estates,LONDON ELECTRICITY,DRD0015366,"3,796.04",
