Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,231504,58317.28,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Private Ambulance Hire,Director Of Ops,X9 Services,231589,48224.61,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Course And Conference Fees,Eac Training,F.T.S. Solutions Ltd,231775,47850.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Rent,Eac Training,Dron & Wright,231819,31311.48,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,231838,104430.17,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Course And Conference Fees,B6 Senior Paramedic Training,St. Georges University Of London,231896,39000.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,231899,25147.20,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,231900,57183.10,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,231906,28680.53,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,232144,66150.35,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Vehicles,Capital,S.Macneillie & Son Ltd,232202,77506.18,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Vehicles,Capital,S.Macneillie & Son Ltd,232203,77506.18,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Vehicles,Capital,S.Macneillie & Son Ltd,232204,77506.18,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,232214,36283.41,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Drive Train,Non Emergency Transport,F.T.S. Solutions Ltd,232345,28800.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/11/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,232378,29699.90,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,232876,142433.40,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,232878,153874.20,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Occupational Health Fees,Staff Support,Health Management Limited,232943,83097.06,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Electricity,Estate Management,British Gas Trading Limited,233128,37787.73,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,233374,252490.53,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2015,Marketing & Publty Advertising,Transformation,Exterionmedia Ltd,233823,32465.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,06/11/2015,Marketing & Publty Advertising,Transformation,Exterionmedia Ltd,233824,30000.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,X9 Services,233845,48654.33,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,233850,31522.14,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,233851,33583.89,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,233852,34295.29,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,233853,31437.19,,,,,,,,,,,,,,,
