Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,409589,84306.55,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,411120,84306.55,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,411121,84306.55,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Buildings,Capital,Coniston Limited,413283,31200,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,414431,49367.77,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Wilker Auto Conversions,415428,59983,,
DOH,London Ambulance Service NHS Trust,11/09/2018,Phone & Fax Line Rental,Telecommunications,Bt Teleworker,415571,90849.18,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Wilker Auto Conversions,415638,59983,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,415817,48874.03,,
DOH,London Ambulance Service NHS Trust,05/09/2018,Pts Control Maintenance,Systems,Insight Direct (Uk) Ltd,417213,191765.92,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Buildings,Capital,Coniston Limited,417251,65184.96,,
DOH,London Ambulance Service NHS Trust,19/09/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,417536,74913.43,,
DOH,London Ambulance Service NHS Trust,07/09/2018,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,417919,315922.05,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418338,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418339,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418341,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418484,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418486,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418487,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418488,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418489,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418490,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418491,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418493,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418494,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418495,43590.31,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,418496,43590.31,,
DOH,London Ambulance Service NHS Trust,13/09/2018,Rent,Southwark Bridge Road,Zurich Assurance Ltd,418724,34726.24,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Buildings,Capital,Coniston Limited,418798,125845.32,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,419189,52800,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Computer Software,111 Nel Project Implementation,Bt Global Services,419241,100360.99,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,420126,362958.00,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Phone & Fax Line Rental,Networks,Bt Global Services,420383,31869.74,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Wilker Auto Conversions,420521,59983,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Wilker Auto Conversions,420522,59983,,
DOH,London Ambulance Service NHS Trust,19/09/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,420810,26400,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,420811,52800,,
DOH,London Ambulance Service NHS Trust,01/09/2018,Vehicles,Capital,Wilker Auto Conversions,421014,59983,,
DOH,London Ambulance Service NHS Trust,21/09/2018,Vehicles,Capital,Wilker Auto Conversions,421016,59983,,
DOH,London Ambulance Service NHS Trust,21/09/2018,Vehicles,Capital,Wilker Auto Conversions,421017,59983,,
DOH,London Ambulance Service NHS Trust,07/09/2018,Phone & Fax Calls,Networks,Bt Teleworker,421181,62723.76,,
DOH,London Ambulance Service NHS Trust,06/09/2018,Cleaning Of Premises,Property Management,Lakethorne Ltd,421673,91465.95,,
DOH,London Ambulance Service NHS Trust,06/09/2018,Cleaning Of Premises,Property Management,Lakethorne Ltd,421674,91465.95,,
DOH,London Ambulance Service NHS Trust,11/09/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,422227,77269.4,,
DOH,London Ambulance Service NHS Trust,19/09/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,422435,63175.22,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Buildings,Capital,Coniston Limited,422463,31086.61,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,422477,59584.08,,
DOH,London Ambulance Service NHS Trust,11/09/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,422546,77269.4,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,422882,67362.19,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Capitalised Software,Capital,Daisy Communications Ltd,422900,247402.12,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Computer Hardware,111 Nel Operations,Daisy Communications Ltd,422900,32781.91,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Computer Hardware,Capital,Daisy Communications Ltd,422900,94017.04,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Computer Software Maintenance,111 Nel Operations,Daisy Communications Ltd,422900,118373.28,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Professional Fees,111 Nel Operations,Daisy Communications Ltd,422900,19080,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Capitalised Software,111 Nel Operations,Daisy Communications Ltd,422900,15630.44,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Consultancy Fees,Capital,Daisy Communications Ltd,422900,19200,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,422911,61254.52,,
DOH,London Ambulance Service NHS Trust,19/09/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,423135,64018.5,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Buildings,Capital,Bowmite Limited,423335,68310.1,,
DOH,London Ambulance Service NHS Trust,12/09/2018,Vehicles,Capital,Telent Technology Services Ltd,424174,57180,,
DOH,London Ambulance Service NHS Trust,11/09/2018,Phone & Fax Line Rental,Telecommunications,Bt Teleworker,424294,-90849.18,,
DOH,London Ambulance Service NHS Trust,14/09/2018,Consultancy Fees,Fleet & Logistics Management,Ayming Uk Limited,424807,89280,,
DOH,London Ambulance Service NHS Trust,21/09/2018,Network Equipment & Services,Capital,Bt Global Services,424933,39628.34,,
DOH,London Ambulance Service NHS Trust,03/09/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,56373,246231.66,,
DOH,London Ambulance Service NHS Trust,26/09/2018,Medical Gas,Director Of Ops,British Oxygen,56806,111531.15,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Fuel,Director Of Ops,BP Oil,56458,225048.54,,
DOH,London Ambulance Service NHS Trust,21/09/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,56534,30899.08,,
DOH,London Ambulance Service NHS Trust,17/09/2018,CNST Contributions,Legal Services,NHSLA,57100,362082.5,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,57100,40724.1,,
DOH,London Ambulance Service NHS Trust,17/09/2018,Property Expenses Scheme,Legal Services,NHSLA,57100,2431.5,,
DOH,London Ambulance Service NHS Trust,28/09/2018,Fuel,Director Of Ops,BP Oil,57005,207537.75,,
,,,,,,,,,
,,,,,,,,,
