Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/02/2017,Internal Audit Fees,Governance And Compliance,Kpmg Llp,298825,21230
DOH,London Ambulance Service NHS Trust,08/02/2017,Professional Fees,Qip Medicines Management,Bolt Partners Ltd,312115,111427.2
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,312198,33042.7
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,312213,48822.66
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Software Maintenance,Systems,Microsoft Ltd,312405,64996.92
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,312582,62383.29
DOH,London Ambulance Service NHS Trust,01/02/2017,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,313060,48720
DOH,London Ambulance Service NHS Trust,01/02/2017,External Training Services,International Paramedics,F.T.S. Solutions Ltd,313061,33060
DOH,London Ambulance Service NHS Trust,08/02/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,313079,46474.36
DOH,London Ambulance Service NHS Trust,01/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,313205,35983.2
DOH,London Ambulance Service NHS Trust,01/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,313206,35983.2
DOH,London Ambulance Service NHS Trust,01/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,313207,105695.57
DOH,London Ambulance Service NHS Trust,01/02/2017,Occupational Health Fees,Staff Support,Health Management Limited,313208,92345.22
DOH,London Ambulance Service NHS Trust,08/02/2017,Cac Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,313212,46373.83
DOH,London Ambulance Service NHS Trust,01/02/2017,Electricity,Estate Management,British Gas,313228,45868.83
DOH,London Ambulance Service NHS Trust,01/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,313272,59062.08
DOH,London Ambulance Service NHS Trust,01/02/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,313372,28107.84
DOH,London Ambulance Service NHS Trust,01/02/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,313382,26434.62
DOH,London Ambulance Service NHS Trust,01/02/2017,Occupational Health Fees,Staff Support,Health Management Limited,313661,89353.76
DOH,London Ambulance Service NHS Trust,01/02/2017,Internal Audit Fees,Governance And Compliance,Kpmg Llp,313682,21230
DOH,London Ambulance Service NHS Trust,01/02/2017,Ambulance Equipment,Ambulance Procurement,Physio-Control Uk Sales Ltd,313926,58500
DOH,London Ambulance Service NHS Trust,02/02/2017,Prepayments To Non-Nhs Insuran,Balance Sheet,Jlt Specialty Ltd,314099,52880.29
DOH,London Ambulance Service NHS Trust,21/02/2017,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,314276,95056.96
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,314476,36900.5
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,314477,34728.79
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,314478,33743.18
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,314481,34342.27
DOH,London Ambulance Service NHS Trust,08/02/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,314483,86437.49
DOH,London Ambulance Service NHS Trust,08/02/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,314814,57283.5
DOH,London Ambulance Service NHS Trust,21/02/2017,Occupational Health Fees,Staff Support,Health Management Limited,314815,81589.79
DOH,London Ambulance Service NHS Trust,08/02/2017,Lease Costs For Ops Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,315188,104430.17
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,315297,30945.61
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,315298,32006.66
DOH,London Ambulance Service NHS Trust,08/02/2017,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,315363,28720.21
DOH,London Ambulance Service NHS Trust,15/02/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,315859,58453.79
DOH,London Ambulance Service NHS Trust,15/02/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,315860,65281.39
DOH,London Ambulance Service NHS Trust,15/02/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,315866,74144.03
DOH,London Ambulance Service NHS Trust,15/02/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,315898,30580.01
DOH,London Ambulance Service NHS Trust,15/02/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,315912,38331.2
DOH,London Ambulance Service NHS Trust,15/02/2017,Data Comms Maintenance,Hart,Excelerate Technology Ltd,316023,129223.2
DOH,London Ambulance Service NHS Trust,21/02/2017,Computer Hardware,Capital,Bt Global Services,316285,98058.88
DOH,London Ambulance Service NHS Trust,15/02/2017,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,316436,58442.58
DOH,London Ambulance Service NHS Trust,15/02/2017,Buildings,Capital,Coniston Limited,316614,90000
DOH,London Ambulance Service NHS Trust,15/02/2017,Buildings,Capital,Smith & O'Sullivan Ltd,316641,31843.64
DOH,London Ambulance Service NHS Trust,21/02/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,316650,99563.81
DOH,London Ambulance Service NHS Trust,21/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,317081,31248.89
DOH,London Ambulance Service NHS Trust,21/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,317082,32061.46
DOH,London Ambulance Service NHS Trust,21/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,317083,30926.49
DOH,London Ambulance Service NHS Trust,21/02/2017,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,317210,25705.2
DOH,London Ambulance Service NHS Trust,21/02/2017,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,317236,42448.87
DOH,London Ambulance Service NHS Trust,21/02/2017,Private Ambulance Hire,Director Of Ops,Srcl Ltd,317239,31130.08
DOH,London Ambulance Service NHS Trust,21/02/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,317266,29574.34
DOH,London Ambulance Service NHS Trust,21/02/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,317267,26319.74
DOH,London Ambulance Service NHS Trust,01/02/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,41049,270690.83
DOH,London Ambulance Service NHS Trust,23/02/2017,Medical Gas,Director Of Ops,British Oxygen,41559,134536.61
DOH,London Ambulance Service NHS Trust,15/02/2017,Fuel,Director Of Ops,BP Oil,41189,240544.42
DOH,London Ambulance Service NHS Trust,21/02/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,41306,32418.73
DOH,London Ambulance Service NHS Trust,28/02/2017,Fuel,Director Of Ops,BP Oil,41803,224242.04
