Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,321373,30202.52
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,321726,39129.22
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,323057,42059.08
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,323620,39693.59
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,323621,40952.65
DOH,London Ambulance Service NHS Trust,05/04/2017,Buildings,Capital,Coniston Limited,324014,48000
DOH,London Ambulance Service NHS Trust,05/04/2017,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,324151,25147.2
DOH,London Ambulance Service NHS Trust,05/04/2017,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,324290,64208.49
DOH,London Ambulance Service NHS Trust,25/04/2017,Lease Costs For Ops Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,324315,104430.17
DOH,London Ambulance Service NHS Trust,05/04/2017,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,324491,25147.2
DOH,London Ambulance Service NHS Trust,05/04/2017,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,324656,28967.17
DOH,London Ambulance Service NHS Trust,01/04/2017,Computer Software,111 Operations,Bt Plc,324659,49936.92
DOH,London Ambulance Service NHS Trust,01/04/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,324664,26512.2
DOH,London Ambulance Service NHS Trust,01/04/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,324664,12570.6
DOH,London Ambulance Service NHS Trust,05/04/2017,Data Network Rental,Networks,Bt Global Services,324676,31243.82
DOH,London Ambulance Service NHS Trust,19/04/2017,Vehicles Additions,Capital,Excelerate Technology Ltd,324718,324228
DOH,London Ambulance Service NHS Trust,05/04/2017,External Training Services,Igraduates,F.T.S. Solutions Ltd,324740,40560
DOH,London Ambulance Service NHS Trust,05/04/2017,External Training Services,Igraduates,F.T.S. Solutions Ltd,324743,83520
DOH,London Ambulance Service NHS Trust,05/04/2017,Buildings,Capital,Mas Systems Ltd,324934,34222.22
DOH,London Ambulance Service NHS Trust,05/04/2017,Computer Hardware,Capital,Bt Plc,325103,82348.14
DOH,London Ambulance Service NHS Trust,05/04/2017,Private Ambulance Hire,Sub-Contracted Transport,St John Ambulance Londonprince,325229,25099.43
DOH,London Ambulance Service NHS Trust,19/04/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,325417,100706.23
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,325466,36855.6
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,325471,44474.38
DOH,London Ambulance Service NHS Trust,11/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Medical Services Ltd,325473,58521.49
DOH,London Ambulance Service NHS Trust,19/04/2017,Buildings,Capital,Bowmite Limited,325517,30313.81
DOH,London Ambulance Service NHS Trust,11/04/2017,Vat Input (Recoverable Vat),Balance Sheet,Srcl Ltd,325541,-193264.75
DOH,London Ambulance Service NHS Trust,19/04/2017,Marketing & Publty Advertising,Media And Campaigns,Aura Graphics Ltd,325591,71832.6
DOH,London Ambulance Service NHS Trust,11/04/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,325627,34424.02
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,325707,36855.6
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles Additions,Capital,S & B Commercials Plc,325708,46396.8
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,325709,36855.6
DOH,London Ambulance Service NHS Trust,10/04/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,325844,53529.04
DOH,London Ambulance Service NHS Trust,10/04/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,325845,38341.72
DOH,London Ambulance Service NHS Trust,11/04/2017,Buildings,Capital,Coniston Limited,325851,48000
DOH,London Ambulance Service NHS Trust,25/04/2017,Buildings,Capital,Coniston Limited,325852,25629.14
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,325942,36855.6
DOH,London Ambulance Service NHS Trust,19/04/2017,Data Network Rental,Networks,Bt Plc,326089,33494.12
DOH,London Ambulance Service NHS Trust,25/04/2017,Computer Hardware,Capital,Dell Computer Corporation Ltd,326265,25822.61
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,326306,59776.6
DOH,London Ambulance Service NHS Trust,25/04/2017,Buildings,Capital,Coniston Limited,326544,41002.9
DOH,London Ambulance Service NHS Trust,19/04/2017,Professional Fees,Special Measures,Working Time Solutions Ltd,326862,199008
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,326885,36855.6
DOH,London Ambulance Service NHS Trust,25/04/2017,Professional Fees,Director Of Corporate Services,Capsticks Solicitors Llp,327238,31819.92
DOH,London Ambulance Service NHS Trust,25/04/2017,Private Ambulance Hire,Sub-Contracted Transport,Srcl Ltd,327240,43449.16
DOH,London Ambulance Service NHS Trust,25/04/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,327242,56298.73
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,327258,36855.6
DOH,London Ambulance Service NHS Trust,20/04/2017,Computer Hardware,Capital,Bt Plc,327297,263314.21
DOH,London Ambulance Service NHS Trust,25/04/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,327431,57313.82
DOH,London Ambulance Service NHS Trust,25/04/2017,External Training Services,International Paramedics,F.T.S. Solutions Ltd,327449,44244
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,327493,36855.6
DOH,London Ambulance Service NHS Trust,21/04/2017,Rent,Cody Road Ambulance Station,Cbre Ltd,327517,79650
DOH,London Ambulance Service NHS Trust,21/04/2017,Service Charges,Cody Road Ambulance Station,Cbre Ltd,327517,2905.02
DOH,London Ambulance Service NHS Trust,25/04/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,327575,57183.08
DOH,London Ambulance Service NHS Trust,25/04/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,327576,57183.06
DOH,London Ambulance Service NHS Trust,25/04/2017,Consultancy Fees,Management Accounts,Brovanture Limited,327613,60420
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,327639,36855.6
DOH,London Ambulance Service NHS Trust,25/04/2017,Agency Professional Staff,Trust Management,Medical Professional Personnel Ltd,328029,31447.44
DOH,London Ambulance Service NHS Trust,25/04/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,328037,37144.16
DOH,London Ambulance Service NHS Trust,25/04/2017,Vehicles,Capital,S & B Commercials Plc,328080,36855.6
DOH,London Ambulance Service NHS Trust,25/04/2017,Private Ambulance Hire,Sub-Contracted Transport,St John Ambulance Londonprince,328083,25397.94
DOH,London Ambulance Service NHS Trust,06/04/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,43002,270690.83
DOH,London Ambulance Service NHS Trust,25/04/2017,Medical Gas,Director Of Ops,British Oxygen,43291,144344.89
DOH,London Ambulance Service NHS Trust,19/04/2017,Fuel,Director Of Ops,BP Oil,43248,219678.71
DOH,London Ambulance Service NHS Trust,24/04/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,43259,32514.71
DOH,London Ambulance Service NHS Trust,28/04/2017,Fuel,Director Of Ops,BP Oil,43606,193305.35
DOH,London Ambulance Service NHS Trust,25/04/2017,CNST Contributions,Legal Services,NHSLA,43268,278525
DOH,London Ambulance Service NHS Trust,25/04/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,43268,35774.1
DOH,London Ambulance Service NHS Trust,25/04/2017,Property Expenses Scheme,Legal Services,NHSLA,43268,924.8
