Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/05/2013,Ambulance Equipment,Hart,Vimpex Limited,69454,20470.66
DOH,London Ambulance Service NHS Trust,01/05/2013,Buildings,Capital,Total Environment Services,47778,32041.8
DOH,London Ambulance Service NHS Trust,01/05/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,64939,31501.63
DOH,London Ambulance Service NHS Trust,01/05/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,65898,39290.98
DOH,London Ambulance Service NHS Trust,01/05/2013,Computer Periphs & Accessories,Director Of Pts,Xma Ltd,65361,1998.48
DOH,London Ambulance Service NHS Trust,01/05/2013,Mobile Display Unit,Capital,Xma Ltd,65361,62939.52
DOH,London Ambulance Service NHS Trust,01/05/2013,Consultancy Fees,Director Of Corporate Services,Penna Plc,66387,34020
DOH,London Ambulance Service NHS Trust,01/05/2013,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,69535,55125.29
DOH,London Ambulance Service NHS Trust,01/05/2013,Phone & Fax Line Rental,Networks Non Pay,Bt Global Services,66862,66969.2
DOH,London Ambulance Service NHS Trust,01/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,68828,65806.5
DOH,London Ambulance Service NHS Trust,01/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,69029,34641.5
DOH,London Ambulance Service NHS Trust,01/05/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,64422,30000
DOH,London Ambulance Service NHS Trust,01/05/2013,Vehicles,Capital,Airwave Solutions Limited,69519,21403.32
DOH,London Ambulance Service NHS Trust,08/05/2013,Computer Software,Governance And Compliance,Datix Ltd,69883,40908
DOH,London Ambulance Service NHS Trust,08/05/2013,Computer Software Maintenance,Im&T Systems Support,Dell Computer Corporation Ltd,66303,37173.26
DOH,London Ambulance Service NHS Trust,08/05/2013,Computer Software Maintenance,Im&T Systems Support,Insight Direct (Uk) Ltd,66297,30924
DOH,London Ambulance Service NHS Trust,08/05/2013,Grni Accruals P02 - Nhs,Balance Sheet,Frimley Park Hospital Nhsfoundationtrust,587,30798.44
DOH,London Ambulance Service NHS Trust,08/05/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,De Lage Landen Leasing Ltd,70470,306651.82
DOH,London Ambulance Service NHS Trust,08/05/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,De Lage Landen Leasing Ltd,70471,261801.32
DOH,London Ambulance Service NHS Trust,08/05/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,De Lage Landen Leasing Ltd,70472,328521.12
DOH,London Ambulance Service NHS Trust,08/05/2013,Lease Costs For A&E Vehicles,Deputy Director Of Operations,De Lage Landen Leasing Ltd,70570,392194.6
DOH,London Ambulance Service NHS Trust,08/05/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,70057,34067.25
DOH,London Ambulance Service NHS Trust,08/05/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,70058,34177.5
DOH,London Ambulance Service NHS Trust,08/05/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,70061,30208.5
DOH,London Ambulance Service NHS Trust,08/05/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,67084,30000
DOH,London Ambulance Service NHS Trust,08/05/2013,Vehicles,Capital,Arnold Clark Finance Ltd,67629,44322
DOH,London Ambulance Service NHS Trust,08/05/2013,Vehicles,Capital,Bmw Authorities,70442,29946
DOH,London Ambulance Service NHS Trust,14/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,71530,28075.5
DOH,London Ambulance Service NHS Trust,14/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,71531,53244.01
DOH,London Ambulance Service NHS Trust,14/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,71535,35343.01
DOH,London Ambulance Service NHS Trust,15/05/2013,Cleaning Of Premises,Estate Management,Lakethorne Ltd,70792,51264.93
DOH,London Ambulance Service NHS Trust,15/05/2013,Data Comms Maintenance,Networks Non Pay,Bt Inet,68789,110000
DOH,London Ambulance Service NHS Trust,15/05/2013,Data Network Rental,Networks Non Pay,Bt Plc,71831,150313.8
DOH,London Ambulance Service NHS Trust,15/05/2013,Defibrillator Maintenance,Cbrn Unit,London Fire & Emergency Planning Authori,71113,1998.19
DOH,London Ambulance Service NHS Trust,15/05/2013,Defibrillator Maintenance,Hart,London Fire & Emergency Planning Authori,71113,27789.67
DOH,London Ambulance Service NHS Trust,15/05/2013,Fuel For A&E Vehicles,Deputy Director Of Operations,Ukay Fuels Ltd,71065,32113.61
DOH,London Ambulance Service NHS Trust,15/05/2013,Fuel For A&E Vehicles,Deputy Director Of Operations,Ukay Fuels Ltd,71066,35356.92
DOH,London Ambulance Service NHS Trust,15/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,71118,29002
DOH,London Ambulance Service NHS Trust,15/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,71578,49777.2
DOH,London Ambulance Service NHS Trust,15/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,71534,53588.27
DOH,London Ambulance Service NHS Trust,15/05/2013,Technical Support - Contract,Cts Contract,Capita Secure Information Solutions Ltd,69882,95305.14
DOH,London Ambulance Service NHS Trust,15/05/2013,Technical Support - Minor Wrks,Cts Contract,Capita Secure Information Solutions Ltd,70490,103816.79
DOH,London Ambulance Service NHS Trust,22/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,72158,29112
DOH,London Ambulance Service NHS Trust,22/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,72159,37957.8
DOH,London Ambulance Service NHS Trust,22/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73009,26544
DOH,London Ambulance Service NHS Trust,22/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73011,68116.5
DOH,London Ambulance Service NHS Trust,22/05/2013,Private Ambulance Hire,Deputy Director Of Operations,Ast Ambulance Service Ltd,73012,25140
DOH,London Ambulance Service NHS Trust,22/05/2013,Rent,Southwark Bridge Road,Equisys Plc,72589,31687.5
DOH,London Ambulance Service NHS Trust,22/05/2013,Service Charges,Southwark Bridge Road,Equisys Plc,72589,7717.11
DOH,London Ambulance Service NHS Trust,29/05/2013,Consultancy Fees,Deputy Director Of Operations,Working Time Solutions Ltd,73249,34200
DOH,London Ambulance Service NHS Trust,29/05/2013,Maps & Publications,National Clinical Guidelines,Macmillan Distribution,73951,35000
DOH,London Ambulance Service NHS Trust,29/05/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,73554,31563
DOH,London Ambulance Service NHS Trust,01/05/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,4498,231414.58
DOH,London Ambulance Service NHS Trust,16/05/2013,BP Control Account,Control Accounts,BP Oil,4899,238486.42
DOH,London Ambulance Service NHS Trust,20/05/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,4910,27762.35
DOH,London Ambulance Service NHS Trust,24/05/2013,BOC Control Account,Control Accounts,British Oxygen,4933,100175.29
DOH,London Ambulance Service NHS Trust,31/05/2013,BP Control Account,Control Accounts,BP Oil,4981,238515.91
DOH,London Ambulance Service NHS Trust,15/05/2013,CNST Contributions,Legal Services,NHSLA,4899,83345.76
DOH,London Ambulance Service NHS Trust,15/05/2013,Liability to 3rd Party Scheme,Legal Services,NHSLA,4899,23652.27
DOH,London Ambulance Service NHS Trust,15/05/2013,Property Expenses Scheme,Legal Services,NHSLA,4899,2179.97
