Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,20/12/2017,Computer Software,Fleet Support Services,Civica Uk Ltd,276092,-29120.16 
DOH,London Ambulance Service NHS Trust,13/12/2017,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,3384,25000.00 
DOH,London Ambulance Service NHS Trust,19/12/2017,Vehicles,Capital,Was Gmbh,362559,59826.40 
DOH,London Ambulance Service NHS Trust,01/12/2017,Accident Repairs,Deptford (N1) Station,R. And J.Motors Ltd,364926,27878.16 
DOH,London Ambulance Service NHS Trust,01/12/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,365333,62808.30 
DOH,London Ambulance Service NHS Trust,01/12/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,366066,258074.86 
DOH,London Ambulance Service NHS Trust,06/12/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,366068,86607.67 
DOH,London Ambulance Service NHS Trust,01/12/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,366098,75748.76 
DOH,London Ambulance Service NHS Trust,19/12/2017,Vehicles,Capital,Was Gmbh,366610,176307.24 
DOH,London Ambulance Service NHS Trust,06/12/2017,Consultancy Fees,Sm - Quality & Assurance Pmo,Discidium Limited,366612,58212.00 
DOH,London Ambulance Service NHS Trust,01/12/2017,Redecoration,Fulham Estates,Armour Contracts Limited,366919,25992.60 
DOH,London Ambulance Service NHS Trust,01/12/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,366920,26076.60 
DOH,London Ambulance Service NHS Trust,01/12/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,366920,11845.91 
DOH,London Ambulance Service NHS Trust,01/12/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,366921,26512.20 
DOH,London Ambulance Service NHS Trust,01/12/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,366921,12570.60 
DOH,London Ambulance Service NHS Trust,01/12/2017,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,366922,26512.20 
DOH,London Ambulance Service NHS Trust,01/12/2017,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,366922,12570.60 
DOH,London Ambulance Service NHS Trust,01/12/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,367010,27125.00 
DOH,London Ambulance Service NHS Trust,13/12/2017,Rent,Southwark Bridge Road,Zurich Assurance Ltd,367218,32018.40 
DOH,London Ambulance Service NHS Trust,13/12/2017,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,367218,8805.97 
DOH,London Ambulance Service NHS Trust,01/12/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,367286,47864.52 
DOH,London Ambulance Service NHS Trust,01/12/2017,Rent,111 Operations,Bilfinger Gva (Pma321),367641,60128.23 
DOH,London Ambulance Service NHS Trust,01/12/2017,Service Charges,111 Operations,Bilfinger Gva (Pma321),367641,25572.00 
DOH,London Ambulance Service NHS Trust,01/12/2017,Mobile Data Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,367707,26904.00 
DOH,London Ambulance Service NHS Trust,01/12/2017,Mobile Data Usage,Hazardous Area Response Team,Excelerate Technology Ltd,367707,77588.40 
DOH,London Ambulance Service NHS Trust,01/12/2017,Occupational Health Fees,Staff Support,People Asset Management Ltd,367808,77269.40 
DOH,London Ambulance Service NHS Trust,06/12/2017,Data Network Rental,Networks,Bt Global Services,368072,31869.74 
DOH,London Ambulance Service NHS Trust,20/12/2017,Rent,Pocock Street,Tlg Llc,368512,52060.27 
DOH,London Ambulance Service NHS Trust,06/12/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,369051,34424.02 
DOH,London Ambulance Service NHS Trust,06/12/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,369389,49656.30 
DOH,London Ambulance Service NHS Trust,06/12/2017,Tyres,Fleet Support Services,Ats Euromaster Ltd,369469,58236.62 
DOH,London Ambulance Service NHS Trust,06/12/2017,Computer Hardware,Connecting Clinicians,Dell Computer Corporation Ltd,369531,475911.60 
DOH,London Ambulance Service NHS Trust,13/12/2017,Rent,Neasden Estates,Workman Llp,369712,32293.80 
DOH,London Ambulance Service NHS Trust,13/12/2017,Service Charges,Neasden Estates,Workman Llp,369712,1513.43 
DOH,London Ambulance Service NHS Trust,20/12/2017,Rent,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),369731,30705.00 
DOH,London Ambulance Service NHS Trust,20/12/2017,Service Charges,Hazardous Area Response Team,Jones Lang Lasalle (Rent Only),369731,28059.00 
DOH,London Ambulance Service NHS Trust,13/12/2017,Computer Hardware,Connecting Clinicians,Dell Computer Corporation Ltd,369804,59947.12 
DOH,London Ambulance Service NHS Trust,13/12/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,369905,104866.40 
DOH,London Ambulance Service NHS Trust,13/12/2017,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,369919,165152.59 
DOH,London Ambulance Service NHS Trust,13/12/2017,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,369924,58898.58 
DOH,London Ambulance Service NHS Trust,20/12/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,370044,75748.76 
DOH,London Ambulance Service NHS Trust,20/12/2017,Occupational Health Fees,Staff Support,People Asset Management Ltd,370046,77269.40 
DOH,London Ambulance Service NHS Trust,13/12/2017,Electricity,Estate Management,British Gas,370121,41162.19 
DOH,London Ambulance Service NHS Trust,20/12/2017,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,370255,50173.50 
DOH,London Ambulance Service NHS Trust,20/12/2017,Computer Software,Connecting Clinicians,Class Publishing,370362,63024.24 
DOH,London Ambulance Service NHS Trust,13/12/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,370854,42368.02 
DOH,London Ambulance Service NHS Trust,13/12/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,370856,29020.46 
DOH,London Ambulance Service NHS Trust,20/12/2017,Vehicle Recovery,Fleet Support Services,The Mansfield Group,371376,56586.59 
DOH,London Ambulance Service NHS Trust,20/12/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,371435,74144.03 
DOH,London Ambulance Service NHS Trust,19/12/2017,Vehicles,Capital,Was Gmbh,371436,126555.18 
DOH,London Ambulance Service NHS Trust,20/12/2017,Internal Audit Fees,Governance And Compliance,Kpmg Llp,371448,25500.00 
DOH,London Ambulance Service NHS Trust,20/12/2017,Capitalised Software,Capital,Northrop Grumman Information Technology,371462,70584.07 
DOH,London Ambulance Service NHS Trust,14/12/2017,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,371711,110393.72 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371714,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371717,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371718,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371719,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371720,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371721,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371722,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371723,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371724,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371725,59983.00 
DOH,London Ambulance Service NHS Trust,14/12/2017,Vehicles,Capital,Wilker Auto Conversions,371726,59983.00 
DOH,London Ambulance Service NHS Trust,20/12/2017,Vehicles,Capital,Wilker Auto Conversions,371754,59983.00 
DOH,London Ambulance Service NHS Trust,20/12/2017,Vehicles,Capital,Wilker Auto Conversions,371755,59983.00 
DOH,London Ambulance Service NHS Trust,22/12/2017,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,371990,64611.60 
DOH,London Ambulance Service NHS Trust,22/12/2017,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,372037,258074.86 
DOH,London Ambulance Service NHS Trust,22/12/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,372038,354106.02 
DOH,London Ambulance Service NHS Trust,22/12/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,372040,86865.42 
DOH,London Ambulance Service NHS Trust,22/12/2017,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,372044,32499.38 
DOH,London Ambulance Service NHS Trust,22/12/2017,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,372075,34424.02 
DOH,London Ambulance Service NHS Trust,01/12/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,49221,270690.83 
DOH,London Ambulance Service NHS Trust,27/12/2017,Medical Gas,Director Of Ops,British Oxygen,49482,124908.50 
DOH,London Ambulance Service NHS Trust,29/12/2017,Fuel,Director Of Ops,BP Oil,49534,230519.83 
DOH,London Ambulance Service NHS Trust,20/12/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,49339,29247.01 
DOH,London Ambulance Service NHS Trust,15/12/2017,CNST Contributions,Legal Services,NHSLA,49337,278525.00 
DOH,London Ambulance Service NHS Trust,15/12/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,49337,35774.10 
DOH,London Ambulance Service NHS Trust,15/12/2017,Property Expenses Scheme,Legal Services,NHSLA,49337,907.20 
DOH,London Ambulance Service NHS Trust,15/12/2017,Fuel,Director Of Ops,BP Oil,49337,217201.59 
