Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,09/04/2014,Managed Telephony Services,111 Operations,Nhs Direct,1183,40614.24
DOH,London Ambulance Service NHS Trust,09/04/2014,Computer Software,111 Operations,Nhs Direct,1184,73421.16
DOH,London Ambulance Service NHS Trust,16/04/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1192,45082.16
DOH,London Ambulance Service NHS Trust,23/04/2014,Ambulance Equipment,Capital,Hane Instruments,127456,98928
DOH,London Ambulance Service NHS Trust,23/04/2014,Furniture & Fittings,Eoc A Watch,Emergent Crown Ltd,127496,89284.8
DOH,London Ambulance Service NHS Trust,02/04/2014,Capitalised Software,Capital,Northrop Grumman Information Technology,127518,143927.28
DOH,London Ambulance Service NHS Trust,02/04/2014,Ambulance Equipment,Director Of Pts,Physio-Control Uk Sales Ltd,127529,74903.4
DOH,London Ambulance Service NHS Trust,23/04/2014,Ambulance Equipment,Emergency Planning,Tsg Associates Llp,127563,41496
DOH,London Ambulance Service NHS Trust,02/04/2014,Rent,Southwark Bridge Road,Equisys Plc,127778,26682
DOH,London Ambulance Service NHS Trust,02/04/2014,Service Charges,Southwark Bridge Road,Equisys Plc,127778,7645.76
DOH,London Ambulance Service NHS Trust,23/04/2014,Buildings,Capital,Millane Contract Services Ltd,127858,65778
DOH,London Ambulance Service NHS Trust,23/04/2014,Buildings,Capital,Millane Contract Services Ltd,127860,29237.22
DOH,London Ambulance Service NHS Trust,09/04/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,127946,32992.25
DOH,London Ambulance Service NHS Trust,16/04/2014,Ambulance Equipment,Ambulance Procurement,Openhouse Products Ltd,128005,17459.64
DOH,London Ambulance Service NHS Trust,23/04/2014,Medical & Surgical Items,Clinical Development,Bound Tree Medical Europe Ltd,128025,19711.87
DOH,London Ambulance Service NHS Trust,16/04/2014,Vehicles,Capital,S.Macneillie & Son Ltd,128030,164446.8
DOH,London Ambulance Service NHS Trust,23/04/2014,Computer Software Maintenance,Systems,Software Box Ltd,128045,78661.77
DOH,London Ambulance Service NHS Trust,16/04/2014,Buildings,Capital,Straightset Ltd,128163,86808
DOH,London Ambulance Service NHS Trust,23/04/2014,A&E Uniform Purchase,Mass Vehicle Equipment,Clifton Canvas Developments Ltd,128253,37800
DOH,London Ambulance Service NHS Trust,23/04/2014,Ambulance Equipment,Mass Vehicle Equipment,Professional Protection Systems,128270,23100
DOH,London Ambulance Service NHS Trust,16/04/2014,Vehicles,Capital,S.Macneillie & Son Ltd,128281,164446.8
DOH,London Ambulance Service NHS Trust,16/04/2014,Buildings,Capital,Pmd Technologies T/A Aquasentry,128389,27156
DOH,London Ambulance Service NHS Trust,23/04/2014,Computer Hardware,Capital,Bt Inet,128474,37802.01
DOH,London Ambulance Service NHS Trust,09/04/2014,Data Comms Maintenance,Hart,Excelerate Technology Ltd,128485,29799.46
DOH,London Ambulance Service NHS Trust,23/04/2014,Data Comms Maintenance,Hart,Nbc Service Ltd T/A Nbc Group,128541,18968.4
DOH,London Ambulance Service NHS Trust,09/04/2014,Medical Equipment,Central Operations,Prometheus Medical Limited,128552,26400
DOH,London Ambulance Service NHS Trust,23/04/2014,Buildings,Capital,Pmd Technologies T/A Aquasentry,128604,39049.2
DOH,London Ambulance Service NHS Trust,16/04/2014,Consultancy Fees,Estate Management,E C Harris,128606,96744
DOH,London Ambulance Service NHS Trust,09/04/2014,Rent,Fielden House,Fielden House Investment Ltd,128607,28067.7
DOH,London Ambulance Service NHS Trust,09/04/2014,Service Charges,Fielden House,Fielden House Investment Ltd,128607,3528.88
DOH,London Ambulance Service NHS Trust,09/04/2014,Rent,Fielden House,Fielden House Investment Ltd,128608,24150
DOH,London Ambulance Service NHS Trust,09/04/2014,Service Charges,Fielden House,Fielden House Investment Ltd,128608,4701.08
DOH,London Ambulance Service NHS Trust,23/04/2014,Ambulance Equipment,Non-Recurrent Logistics,Bnos Meditech Ltd,128674,29509.2
DOH,London Ambulance Service NHS Trust,23/04/2014,Computer Periphs & Accessories,Eoc A Watch,Bt Inet,128676,32191.2
DOH,London Ambulance Service NHS Trust,16/04/2014,Medical & Surgical Items,Non-Recurrent Logistics,Openhouse Products Ltd,128768,42891.6
DOH,London Ambulance Service NHS Trust,23/04/2014,Medical & Surgical Items,Ambulance Procurement,Bound Tree Medical Europe Ltd,128787,26204.4
DOH,London Ambulance Service NHS Trust,23/04/2014,Blanket Purchase,Non-Recurrent Logistics,Thomas Kneale & Co Ltd,128816,58005.02
DOH,London Ambulance Service NHS Trust,23/04/2014,Computer Hardware,Capital,Bt Inet,129422,24964.96
DOH,London Ambulance Service NHS Trust,23/04/2014,Computer Hardware,Project Costs,Avatar Electrical Ltd,129693,44620.4
DOH,London Ambulance Service NHS Trust,16/04/2014,Professional Fees,Estate Management,Montagu Evans,129764,28458
DOH,London Ambulance Service NHS Trust,23/04/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,130493,53615.35
DOH,London Ambulance Service NHS Trust,16/04/2014,Accident Repairs,Croydon (M2) Station,R. And J.Motors Ltd,130504,31452.89
DOH,London Ambulance Service NHS Trust,23/04/2014,Vehicles,Capital,Attobus Ltd,130529,39658.36
DOH,London Ambulance Service NHS Trust,23/04/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,131102,55125.29
DOH,London Ambulance Service NHS Trust,28/04/2014,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,11499,423574.49
DOH,London Ambulance Service NHS Trust,08/04/2014,BP Control Account,Control Accounts,BP Oil,11373,255585.28
DOH,London Ambulance Service NHS Trust,23/04/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,11386,29149.28
DOH,London Ambulance Service NHS Trust,28/04/2014,BOC Control Account,Control Accounts,British Oxygen,11449,102199.8
DOH,London Ambulance Service NHS Trust,30/04/2014,BP Control Account,Control Accounts,BP Oil,11687,220262.4
DOH,London Ambulance Service NHS Trust,08/04/2014,CNST Contributions,Legal Services,NHSLA,11373,91680.46
DOH,London Ambulance Service NHS Trust,08/04/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,11373,29565.36
DOH,London Ambulance Service NHS Trust,08/04/2014,Property Expenses Scheme,Legal Services,NHSLA,11373,2256.48
