Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Stryker Uk Ltd,537464,29400
DOH,London Ambulance Service NHS Trust,08/01/2021,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,542979,74144.03
DOH,London Ambulance Service NHS Trust,01/01/2021,Taxis & Mini Cabs,Csu,Addison Lee,553349,30454.2
DOH,London Ambulance Service NHS Trust,06/01/2021,Medical & Surgical Items,Supply & Material Management,Nipro Diagnostics Uk Limited,557105,81600
DOH,London Ambulance Service NHS Trust,01/01/2021,Taxis & Mini Cabs,Csu,Addison Lee,558429,29158.45
DOH,London Ambulance Service NHS Trust,06/01/2021,Accident Repairs,Croydon Workshop,Jubilee Coachworks Limited,560981,49645.25
DOH,London Ambulance Service NHS Trust,01/01/2021,Taxis & Mini Cabs,Csu,Addison Lee,564405,37623.59
DOH,London Ambulance Service NHS Trust,22/01/2021,Medical Equipment,Capital,Rescue & Medical Limited,564756,98685
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565748,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565752,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565753,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565754,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565755,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565756,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565757,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565758,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565759,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565760,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565761,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,565763,42029.52
DOH,London Ambulance Service NHS Trust,01/01/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,566706,36172.99
DOH,London Ambulance Service NHS Trust,01/01/2021,Rent,111 Sel Operations,Avison Young (Pma321),566935,35433.36
DOH,London Ambulance Service NHS Trust,01/01/2021,Service Charges,111 Sel Operations,Avison Young (Pma321),566935,28608.1
DOH,London Ambulance Service NHS Trust,22/01/2021,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,567716,118591.61
DOH,London Ambulance Service NHS Trust,06/01/2021,Building Maintenance,Amb Station Consolidation,Hamlet Commercial Ltd,568083,34991.69
DOH,London Ambulance Service NHS Trust,20/01/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569358,36057.79
DOH,London Ambulance Service NHS Trust,20/01/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,569366,692310.48
DOH,London Ambulance Service NHS Trust,08/01/2021,Professional Fees,Infrastructure Management,Accenture Uk Ltd,569559,62134.03
DOH,London Ambulance Service NHS Trust,15/01/2021,Computer Hardware,Capital,Northrop Grumman Information Technology,570331,149889
DOH,London Ambulance Service NHS Trust,01/01/2021,Taxis & Mini Cabs,Csu,Addison Lee,570608,33741.02
DOH,London Ambulance Service NHS Trust,01/01/2021,Buildings,Capital,Gray Dungate Poole Ltd,570648,38035.2
DOH,London Ambulance Service NHS Trust,15/01/2021,Professional Fees,Enterprise Architecture,Tm Management Solutions Ltd,570673,37500
DOH,London Ambulance Service NHS Trust,06/01/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,570681,703916.4
DOH,London Ambulance Service NHS Trust,06/01/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,570685,334042.8
DOH,London Ambulance Service NHS Trust,15/01/2021,Building Maintenance,Control Centre Resilience Ex,The Electrical And Plumbing Co Ltd,570688,116365.87
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571091,39310.8
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571092,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571093,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571094,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571098,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571110,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Architect Fees,Capital,Cowan Artchitects Ltd,571286,36000
DOH,London Ambulance Service NHS Trust,01/01/2021,Professional Fees,Im&T Management,Talent International Ltd,571294,26940
DOH,London Ambulance Service NHS Trust,01/01/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,571384,264526.73
DOH,London Ambulance Service NHS Trust,06/01/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,571708,36947.82
DOH,London Ambulance Service NHS Trust,01/01/2021,Professional Fees,Im&T Management,Mason Advisory Limited,571714,43648
DOH,London Ambulance Service NHS Trust,15/01/2021,Rent,Islington Estates,City Of London,571815,82500
DOH,London Ambulance Service NHS Trust,15/01/2021,Building Insurance,Islington Estates,City Of London,571815,5764.91
DOH,London Ambulance Service NHS Trust,01/01/2021,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,571892,43200
DOH,London Ambulance Service NHS Trust,01/01/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,571901,47940
DOH,London Ambulance Service NHS Trust,01/01/2021,Professional Fees,Performance Management,Pa Consulting Services Ltd,572136,87552
DOH,London Ambulance Service NHS Trust,01/01/2021,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,572217,237972.6
DOH,London Ambulance Service NHS Trust,01/01/2021,Professional Fees,Im&T Management,Solution Performance Group Ltd (Spg),572350,80040
DOH,London Ambulance Service NHS Trust,06/01/2021,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,572682,59902.75
DOH,London Ambulance Service NHS Trust,15/01/2021,Computer Software Maintenance,Bunkered Fuel Project,Ajar Tec Ltd,572759,32640
,,,,,,,
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573115,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573121,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573123,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573124,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573137,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573138,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573139,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573140,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573142,-42084.52
DOH,London Ambulance Service NHS Trust,06/01/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,573213,1396000
DOH,London Ambulance Service NHS Trust,01/01/2021,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,573214,780000
DOH,London Ambulance Service NHS Trust,22/01/2021,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,573243,47666.1
DOH,London Ambulance Service NHS Trust,06/01/2021,Vehicles,Capital,Rygor Commercials Ltd,573397,-42084.52
DOH,London Ambulance Service NHS Trust,01/01/2021,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,573725,79645.24
DOH,London Ambulance Service NHS Trust,15/01/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,573779,33142.93
DOH,London Ambulance Service NHS Trust,08/01/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,574250,119744.2
DOH,London Ambulance Service NHS Trust,13/01/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,574290,65607.36
DOH,London Ambulance Service NHS Trust,13/01/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,574318,48427.57
DOH,London Ambulance Service NHS Trust,08/01/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,574320,43350.66
DOH,London Ambulance Service NHS Trust,08/01/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,574321,44437.08
DOH,London Ambulance Service NHS Trust,06/01/2021,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,574347,43200
DOH,London Ambulance Service NHS Trust,06/01/2021,Rent,Cody Road Estates,Cbre Ltd,574792,134178
DOH,London Ambulance Service NHS Trust,06/01/2021,Service Charges,Cody Road Estates,Cbre Ltd,574792,4362.01
DOH,London Ambulance Service NHS Trust,06/01/2021,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,574888,1418748.02
DOH,London Ambulance Service NHS Trust,08/01/2021,Rent,Aap Training,Central City Training Venues,575267,120000
DOH,London Ambulance Service NHS Trust,15/01/2021,Computer Software,Microsoft Licenses,Boxxe,575393,751059.66
DOH,London Ambulance Service NHS Trust,20/01/2021,Professional Fees,Trust Management,Creative Hr Solutions Ltd,575463,36300
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575465,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575466,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575467,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575468,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575469,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575470,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,575519,53593.2
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575571,42029.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,575573,42029.52
DOH,London Ambulance Service NHS Trust,13/01/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,575574,49710.32
DOH,London Ambulance Service NHS Trust,20/01/2021,Architect Fees,Capital,Cowan Artchitects Ltd,575575,36973.99
DOH,London Ambulance Service NHS Trust,15/01/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,575584,730993.2
DOH,London Ambulance Service NHS Trust,08/01/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,575590,30779.5
DOH,London Ambulance Service NHS Trust,13/01/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,575730,56828.59
DOH,London Ambulance Service NHS Trust,20/01/2021,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,575881,108818.7
DOH,London Ambulance Service NHS Trust,22/01/2021,Computer Software Maintenance,Microsoft Licenses,Boxxe,575920,596285.34
DOH,London Ambulance Service NHS Trust,15/01/2021,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,575945,31200
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,576008,-42084.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,576009,-42084.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,576010,-42084.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Vehicles,Capital,Rygor Commercials Ltd,576011,-42084.52
DOH,London Ambulance Service NHS Trust,15/01/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,576314,284268
DOH,London Ambulance Service NHS Trust,20/01/2021,Medical & Surgical Items,Make Ready Service,Stryker Uk Ltd,576358,42000
DOH,London Ambulance Service NHS Trust,25/01/2021,Medical Gas,Director Of Ops,British Oxygen,80674,139590.69
DOH,London Ambulance Service NHS Trust,15/01/2021,CNST Contributions,Legal Services,NHS Litigation Authority,80497,470327.45
DOH,London Ambulance Service NHS Trust,15/01/2021,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,80497,59094.4
DOH,London Ambulance Service NHS Trust,18/01/2021,Property Expenses Scheme,Legal Services,NHS Litigation Authority,80497,1807
DOH,London Ambulance Service NHS Trust,04/01/2021,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,80210,282968.75
DOH,London Ambulance Service NHS Trust,15/01/2021,BP Control Account,Balance Sheet,BP Oil,80497,179174.28
DOH,London Ambulance Service NHS Trust,29/01/2021,BP Control Account,Balance Sheet,BP Oil,81093,177993.87
