Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,15/11/2023,Building Maintenance,Brentside Park Training,Coniston Limited,702164,"81,732.08"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,720032,"31,355.25"
DOH,London Ambulance Service NHS Trust,01/11/2023,Building Ppm,Property Management,Toureen Retail Ltd,720527,"28,632.00"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724063,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724064,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724065,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724082,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724083,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724084,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724085,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724086,"31,355.25"
DOH,London Ambulance Service NHS Trust,22/11/2023,Vehicles,Capital,Ford Motor Company Ltd,724087,"31,355.25"
DOH,London Ambulance Service NHS Trust,15/11/2023,Buildings,Capital,Fletchers Facilities Ltd,730737,"105,721.78"
DOH,London Ambulance Service NHS Trust,15/11/2023,Mechanical Planned Replacement,Property Management,Borahurst Ltd,733028,"29,116.61"
DOH,London Ambulance Service NHS Trust,01/11/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,738629,"64,745.17"
DOH,London Ambulance Service NHS Trust,15/11/2023,Rent,Newham Training,London Borough Of Newham,739055,"87,997.50"
DOH,London Ambulance Service NHS Trust,15/11/2023,Rent,Newham Training,London Borough Of Newham,739056,"126,341.24"
DOH,London Ambulance Service NHS Trust,15/11/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,740543,"38,771.20"
DOH,London Ambulance Service NHS Trust,08/11/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,740544,"26,348.45"
DOH,London Ambulance Service NHS Trust,22/11/2023,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,742353,"43,200.00"
DOH,London Ambulance Service NHS Trust,01/11/2023,Computer Software Maintenance,Networks,Daisy Corporate Services Trading Limited,742485,"26,287.60"
DOH,London Ambulance Service NHS Trust,22/11/2023,Buildings,Capital,Coniston Limited,742507,"228,000.00"
DOH,London Ambulance Service NHS Trust,15/11/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,742767,"66,675.77"
DOH,London Ambulance Service NHS Trust,01/11/2023,Uniform,Clinical Ed Administration,The Cooneen Group,743123,"52,864.62"
DOH,London Ambulance Service NHS Trust,01/11/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,743217,"53,100.00"
DOH,London Ambulance Service NHS Trust,01/11/2023,Professional Fees & Services,Data Engineering,Pa Consulting Services Ltd,743244,"41,328.00"
DOH,London Ambulance Service NHS Trust,08/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,743270,"27,118.44"
DOH,London Ambulance Service NHS Trust,15/11/2023,Building Maintenance,Fleet Support Services,Coniston Limited,743471,"35,400.00"
DOH,London Ambulance Service NHS Trust,15/11/2023,Mechanical Planned Replacement,Property Management,Borahurst Ltd,743499,"-29,116.61"
DOH,London Ambulance Service NHS Trust,08/11/2023,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,743521,"353,286.85"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744102,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744103,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744104,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744105,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744109,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744111,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744112,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744114,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744115,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744116,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744117,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744118,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744119,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744120,"87,866.20"
DOH,London Ambulance Service NHS Trust,15/11/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,744192,"680,906.60"
DOH,London Ambulance Service NHS Trust,15/11/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,744192,"167,841.22"
DOH,London Ambulance Service NHS Trust,15/11/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,744192,"222,913.49"
DOH,London Ambulance Service NHS Trust,15/11/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,744192,"405,096.72"
DOH,London Ambulance Service NHS Trust,08/11/2023,Electrical Items,Capital,Spence Refit Ltd,744203,"296,581.37"
DOH,London Ambulance Service NHS Trust,08/11/2023,Buildings,Capital,Spence Refit Ltd,744204,"750,206.23"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744522,"74,749.20"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744524,"74,749.20"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744526,"74,749.20"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744528,"74,749.20"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744530,"74,749.20"
DOH,London Ambulance Service NHS Trust,01/11/2023,Vehicles,Capital,Motus Truck & Van,744532,"74,749.20"
DOH,London Ambulance Service NHS Trust,08/11/2023,Security Firms,Hq Building Services,Profile Security Services Limited,744554,"27,710.66"
DOH,London Ambulance Service NHS Trust,08/11/2023,Security Firms,Hq Building Services,Profile Security Services Limited,744556,"27,710.66"
DOH,London Ambulance Service NHS Trust,15/11/2023,Medical Equipment,Managed Stores,Reliance Medical Ltd,744961,27300
DOH,London Ambulance Service NHS Trust,08/11/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,744988,28436.1
DOH,London Ambulance Service NHS Trust,08/11/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,745001,48615.24
DOH,London Ambulance Service NHS Trust,01/11/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,745046,256393.6
DOH,London Ambulance Service NHS Trust,08/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,745159,26593.82
DOH,London Ambulance Service NHS Trust,15/11/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,745177,78530.44
DOH,London Ambulance Service NHS Trust,08/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,745318,28267.06
DOH,London Ambulance Service NHS Trust,08/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,745319,29756.65
DOH,London Ambulance Service NHS Trust,15/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,745320,27182.62
DOH,London Ambulance Service NHS Trust,08/11/2023,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,745321,124585.71
DOH,London Ambulance Service NHS Trust,15/11/2023,Building Maintenance,Fixing The Basics - Make Ready,Coniston Limited,745345,89553.16
DOH,London Ambulance Service NHS Trust,22/11/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,745478,102575.42
DOH,London Ambulance Service NHS Trust,22/11/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,745711,59710.84
DOH,London Ambulance Service NHS Trust,22/11/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,746227,59100
DOH,London Ambulance Service NHS Trust,22/11/2023,Building Maintenance,Bwh South London Iuc 111 Cas Replacement Premises,Coniston Limited,746235,38382
DOH,London Ambulance Service NHS Trust,22/11/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,746244,28169.93
DOH,London Ambulance Service NHS Trust,22/11/2023,Professional Fees & Services,Body Worn Camera,Rand Europe Community Interest Company,746248,95375.26
DOH,London Ambulance Service NHS Trust,22/11/2023,Buildings,Capital,Spence Refit Ltd,746344,1008039.6
DOH,London Ambulance Service NHS Trust,22/11/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,746375,53190
DOH,London Ambulance Service NHS Trust,22/11/2023,Medical & Surgical Items,Managed Stores,Mediq,746547,48967.44
DOH,London Ambulance Service NHS Trust,22/11/2023,Airwave Managed Service,Ambulance Radio Programme ,Cleric Computer Services Ltd,746588,25200
DOH,London Ambulance Service NHS Trust,22/11/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,746655,204480
DOH,London Ambulance Service NHS Trust,22/11/2023,Professional Fees & Services,Director Of Finance,Transformation Nous Limited,746656,153360
DOH,London Ambulance Service NHS Trust,22/11/2023,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,746744,77435.1
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747178,87866.2
DOH,London Ambulance Service NHS Trust,21/11/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,747179,87866.2
DOH,London Ambulance Service NHS Trust,15/11/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,747443,27262.98
DOH,London Ambulance Service NHS Trust,22/11/2023,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,747633,74358.37
DOH,London Ambulance Service NHS Trust,21/11/2023,Data Network Rental,Networks,Bt Global Services,747795,40346.2
DOH,London Ambulance Service NHS Trust,15/11/2023,Building Maintenance,Brentside Park Training,Coniston Limited,748426,-81732.08
DOH,London Ambulance Service NHS Trust,15/11/2023,Vehicles,Capital,P S G Frieght Services,748470,1005080.68
DOH,London Ambulance Service NHS Trust,22/11/2023,Medical & Surgical Items,Managed Stores,Mediq,749544,48072.24
DOH,London Ambulance Service NHS Trust,21/11/2023,Data Network Rental,Networks,Bt Global Services,749914,-40346.2
DOH,London Ambulance Service NHS Trust,29/11/2023,Vehicles,Capital,Ford Motor Company Ltd,750788,2426259.92
DOH,London Ambulance Service NHS Trust,29/11/2023,Vehicles,Capital,Ford Motor Company Ltd,751316,-2426259.92
DOH,London Ambulance Service NHS Trust,30/11/2023,BP Control Account,Balance Sheet,BP Oil,110212,318444.22
DOH,London Ambulance Service NHS Trust,24/11/2023,Medical Gas,Director Of Ops,British Oxygen,109927,148361.85
DOH,London Ambulance Service NHS Trust,15/11/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,109881,240843.99
