Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,515035,31213.85,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,515036,59583.13,,
DOH,London Ambulance Service NHS Trust,19/11/2020,Fleet Insurance,Central Corporate,Jlt Specialty Ltd,519780,-292193.04,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,526328,166711.73,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Mechanical Planned Replacement,Hillingdon Estates,Maracom Ltd,538846,58722.84,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maintenance,Hanwell Estates,Maracom Ltd,538847,29251.2,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,542514,41879.26,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Professional Fees,Strategy,Mlc Partners,543403,30240,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,548577,34424.02,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Consultancy Fees,Director Of Finance,Moorhouse Consulting,549614,168453,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Rent,Hart Estates,Jones Lang Lasalle (Rent Only),552539,28059,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Service Charges,Hart Estates,Jones Lang Lasalle (Rent Only),552539,867,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Rent,111 Sel Operations,Avison Young (Pma321),553110,60128.26,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Service Charges,111 Sel Operations,Avison Young (Pma321),553110,24187.2,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maintenance,Amb Station Consolidation,Gray Dungate Poole Ltd,554972,62300.4,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,555548,-166711.73,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,555561,-31213.85,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Property Management,Gray Dungate Poole Ltd,555562,-59583.13,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Building Maintenance,Amb Station Consolidation,Hamlet Commercial Ltd,556785,46738.8,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Space Heating & Air Condition,Capital,Artic Building Services Limited,557855,42499.82,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,558124,37500,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maintenance,Control Centre Resilience Ex,The Electrical And Plumbing Co Ltd,558135,106252.52,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,558142,147585.05,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maintenance,Amb Station Consolidation,Smith & Company Building & Company,558332,37472.4,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,558430,46503.49,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maintenance,Amb Station Consolidation,Hamlet Commercial Ltd,558828,32073.92,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maint-Planned,Amb Station Consolidation,Cooper Clarke Contruction Ltd,560037,56024.16,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,560088,32620.74,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Professional Fees,Im&T Management,Mason Advisory Limited,560718,33529,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,560733,220427.89,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,185297.72,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,560733,56408.82,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,82604.18,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,560733,334705.02,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,464993.1,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,560733,60862.34,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,62172.56,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,17012.96,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,560733,10482.43,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,560733,543.5,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Rent,Cody Road Estates,Cbre Ltd,560991,138540.01,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,560993,73231.74,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Capitalised Software,Capital,Daisy Communications Ltd,561050,-37200.12,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,561051,26057.66,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Ppe & Infection Control Items,Covid-19 - Logistics,Greenham,561060,53018.4,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,561240,45600,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Professional Fees,Training Estate Consolidation,The Fulker Consultancy Limited,561254,41171.38,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Professional Fees,111 Sel Operations,Hays Specialist Recruitment Ltd,561260,45785.71,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Building Maint-Planned,Amb Station Consolidation,Gray Dungate Poole Ltd,561952,46691.2,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,562091,55464.3,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,562272,27051.04,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,562375,51573.26,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,562680,79645.24,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,562986,28935.46,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,562987,43737.90,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,562988,52454.10,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,562989,38906.50,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Capitalised Software,Capital,Daisy Communications Ltd,563043,124658.61,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Computer Hardware,Capital,Daisy Communications Ltd,563043,43837.20,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Computer Hardware,Capital,Daisy Communications Ltd,563043,12120.00,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Phone & Fax Equipment,111 SEL Project Implementation,Daisy Communications Ltd,563043,15252.00,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Capitalised Software,111 SEL Project Implementation,Daisy Communications Ltd,563043,6479.58,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Capitalised Software,111 SEL Project Implementation,Daisy Communications Ltd,563043,5987.54,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Computer Software Maintenance,111 Sel Operations,Daisy Communications Ltd,563045,122630.40,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,563064,89380.59,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Computer Software,Covid-19 - Corp & Support,Goodsam Ltd,563358,166434.24,,
DOH,London Ambulance Service NHS Trust,01/11/2020,Seconded Staff Operational,Covid-19 - Ambulance Services,London Fire & Emergency Planning Authori,563541,2065000.00,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Buildings,Capital,Cooper Clarke Contruction Ltd,563567,86312.40,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,563569,36348.25,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,563570,33118.30,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Data Network Rental,Networks,Daisy Communications Ltd,563616,69759.04,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Non-Accident Vehicle Repairs,Covid-19 - Fleet,Aa Developments Ltd,563635,192724.00,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Rent,Union Street,Dron & Wright,563643,68725.00,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Service Charges,Union Street,Dron & Wright,563643,22871.88,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563649,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563655,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563657,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563658,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563659,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563660,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563661,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563662,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563663,42084.52,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563757,42084.52,,
DOH,London Ambulance Service NHS Trust,06/11/2020,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,563847,56828.59,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,563863,42095.52,,
DOH,London Ambulance Service NHS Trust,04/11/2020,Rent,Aap Training,Central City Training Venues,564085,126000.00,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,564280,194292.56,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Professional Fees,Covid-19 - Corp & Support,Pa Consulting Services Ltd,564359,42144.00,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Professional Fees,Covid-19 - Corp & Support,Pa Consulting Services Ltd,564360,38520.00,,
DOH,London Ambulance Service NHS Trust,11/11/2020,Building Maint-Planned,Amb Station Consolidation,Cooper Clarke Contruction Ltd,564654,57852.23,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,564737,37500.00,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,564941,36071.94,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,564943,60071.90,,
DOH,London Ambulance Service NHS Trust,13/11/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,564949,39038.56,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Rent,Cody Road Estates,Cbre Ltd,564978,-138540.01,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Professional Fees,Covid-19 - Corp & Support,Pa Consulting Services Ltd,565174,239328.00,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Professional Fees,Covid-19 - Corp & Support,Pa Consulting Services Ltd,565175,231996.00,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Buildings,Capital,Gray Dungate Poole Ltd,565273,46711.73,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565520,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565521,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565528,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565529,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565531,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565740,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565741,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565742,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565743,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565744,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565745,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565746,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565747,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565749,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565750,42029.52,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Rygor Commercials Ltd,565751,42029.52,,
DOH,London Ambulance Service NHS Trust,20/11/2020,Medical & Surgical Items,Covid-19 - Logistics,Porch Group London Ltd,565802,-147585.05,,
DOH,London Ambulance Service NHS Trust,18/11/2020,Vehicles,Capital,Apira Limited,566291,32400.00,,
DOH,London Ambulance Service NHS Trust,25/11/2020,Medical Gas,Director Of Ops,British Oxygen,78987,111553.47,,
DOH,London Ambulance Service NHS Trust,16/11/2020,CNST Contributions,Legal Services,NHS Litigation Authority,78775,470327.45,,
DOH,London Ambulance Service NHS Trust,16/11/2020,Liability to a 3rd Party Scheme,Legal Services,NHS Litigation Authority,78775,59094.4,,
DOH,London Ambulance Service NHS Trust,17/11/2020,Property Expenses Scheme,Legal Services,NHS Litigation Authority,78775,1807,,
DOH,London Ambulance Service NHS Trust,02/11/2020,Ensign Insurance Pre-Payment,Balance Sheet,QBE Insurance,78521,282968.75,,
DOH,London Ambulance Service NHS Trust,30/11/2020,BP Control Account,Balance Sheet,BP Oil,79276,204215.41,,
DOH,London Ambulance Service NHS Trust,16/11/2020,BP Control Account,Balance Sheet,BP Oil,78775,214619.79,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
