Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,10/10/2022,Vehicles,Capital,Stryker Uk Ltd,658899,49634.16
DOH,London Ambulance Service NHS Trust,10/10/2022,Vehicles,Capital,Stryker Uk Ltd,658900,49634.16
DOH,London Ambulance Service NHS Trust,10/10/2022,Vehicles,Capital,Stryker Uk Ltd,658901,69487.82
DOH,London Ambulance Service NHS Trust,01/10/2022,Electrical Installations,Capital,Xma Ltd,658909,146833.29
DOH,London Ambulance Service NHS Trust,01/10/2022,Project Management,Capital,Xma Ltd,658909,2898
DOH,London Ambulance Service NHS Trust,01/10/2022,Building Ppm,Property Management,Toureen Retail Ltd,667311,67894.8
DOH,London Ambulance Service NHS Trust,07/10/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,667949,598263.12
DOH,London Ambulance Service NHS Trust,01/10/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,667950,246908.36
DOH,London Ambulance Service NHS Trust,01/10/2022,Cleaning Materials & Liquids,Make Ready - Insource Costs,Banner Group Limited,667961,82466.62
DOH,London Ambulance Service NHS Trust,05/10/2022,Rent,Greenwich Estates,Grabadoc,667970,46343.33
DOH,London Ambulance Service NHS Trust,01/10/2022,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,669954,180914.7
DOH,London Ambulance Service NHS Trust,12/10/2022,Recruitment Fees,Recruitment Centre,Trustid Ltd,670958,27000
DOH,London Ambulance Service NHS Trust,01/10/2022,Computer Software,111 Iuc Central Cost,Applied Healthcare Solutions Limited,671844,104400
DOH,London Ambulance Service NHS Trust,14/10/2022,Cloud Based Services,Data Centre Mod - Hq To Farnborough,Specialist Computer Centres Ltd,671879,51742.8
DOH,London Ambulance Service NHS Trust,07/10/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,671967,614379.53
DOH,London Ambulance Service NHS Trust,01/10/2022,Training Accommodation,International Recruitment 2023,The Independents Hotel Reservations Ltd,672205,25748
DOH,London Ambulance Service NHS Trust,01/10/2022,Consultancy Fees,Director Of Finance,Pa Consulting Services Ltd,673055,176400
DOH,London Ambulance Service NHS Trust,01/10/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,673298,114130.27
DOH,London Ambulance Service NHS Trust,21/10/2022,Medical & Surgical Items,Managed Stores,Interweave Textiles Ltd,673988,51540
DOH,London Ambulance Service NHS Trust,12/10/2022,Vehicles,Capital,Motus Truck & Van,675517,63150.96
DOH,London Ambulance Service NHS Trust,01/10/2022,Computer Hardware,Telephony Infra Mod To Cm8,Bt Plc,675763,25113.6
DOH,London Ambulance Service NHS Trust,01/10/2022,Ambulance Equipment,Supply & Material Management,Openhouse Products Ltd,675791,55200
DOH,London Ambulance Service NHS Trust,12/10/2022,Vehicles,Capital,Motus Truck & Van,676875,-63150.96
DOH,London Ambulance Service NHS Trust,14/10/2022,Buildings,Capital,Michael Brady Ltd,677570,94020
DOH,London Ambulance Service NHS Trust,19/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,677667,42301.4
DOH,London Ambulance Service NHS Trust,01/10/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,677812,122559.36
DOH,London Ambulance Service NHS Trust,01/10/2022,Ambulance Equipment,Fleet Support Services,Stryker Uk Ltd,677914,25875
DOH,London Ambulance Service NHS Trust,05/10/2022,Vehicles,Capital,Stryker Uk Ltd,677937,137862
DOH,London Ambulance Service NHS Trust,01/10/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,677949,36180
DOH,London Ambulance Service NHS Trust,05/10/2022,Vehicles,Capital,Stryker Uk Ltd,677953,71928
DOH,London Ambulance Service NHS Trust,01/10/2022,Internal Audit Fees,Financial Control,Bdo Llp,678491,73950
DOH,London Ambulance Service NHS Trust,07/10/2022,Professional Fees & Services,Business Planning,Pa Consulting Services Ltd,679303,44629.2
DOH,London Ambulance Service NHS Trust,07/10/2022,Professional Fees & Services,Business Planning,Pa Consulting Services Ltd,679304,50996.4
DOH,London Ambulance Service NHS Trust,07/10/2022,Computer Hardware,Capital,Daisy Communications Ltd,679334,74434.31
DOH,London Ambulance Service NHS Trust,19/10/2022,Interpretation Services,111 Nel Operations,Language Line,679639,31180.2
DOH,London Ambulance Service NHS Trust,19/10/2022,Interpretation Services,111 Nel Operations,Language Line,679640,34944.34
DOH,London Ambulance Service NHS Trust,01/10/2022,Data Network Rental,Airwave Radio Update,Bt Plc,680068,114705.6
DOH,London Ambulance Service NHS Trust,07/10/2022,Network Equipment & Services,Capital,Norbeck Ltd,680535,88800.01
DOH,London Ambulance Service NHS Trust,07/10/2022,Project Management,Capital,Norbeck Ltd,680535,40691.64
DOH,London Ambulance Service NHS Trust,01/10/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,680674,382533.62
DOH,London Ambulance Service NHS Trust,01/10/2022,Rent,Greenwich Estates,Grabadoc,680801,28700
DOH,London Ambulance Service NHS Trust,14/10/2022,Rou Lease Borrowings Current,Balance Sheet,Wernick Hire,680836,84988.37
DOH,London Ambulance Service NHS Trust,07/10/2022,Travel,Capital,Norbeck Ltd,680535,19813.45
DOH,London Ambulance Service NHS Trust,01/10/2022,Computer Software,Hr Strategy Management,Goodshape Ltd,680866,36223.2
DOH,London Ambulance Service NHS Trust,01/10/2022,Mechanical Planned Replacement,Oval Estates,Maracom Ltd,680896,66305.54
DOH,London Ambulance Service NHS Trust,19/10/2022,Mobile Phone Rental,Networks,Vodafone Corporate Limited,680927,101114.39
DOH,London Ambulance Service NHS Trust,14/10/2022,Rent,Brentside Park Training,Emerson Management Services Limited,680945,137498.4
DOH,London Ambulance Service NHS Trust,14/10/2022,Service Charges,Brentside Park Training,Emerson Management Services Limited,680945,67104
DOH,London Ambulance Service NHS Trust,07/10/2022,Professional Fees & Services,Data Quality Assurance,Bloom Procurement Services Limited,681195,58831.57
DOH,London Ambulance Service NHS Trust,05/10/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,681348,77408.28
DOH,London Ambulance Service NHS Trust,01/10/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,681500,663813.36
DOH,London Ambulance Service NHS Trust,05/10/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,681535,36505.27
DOH,London Ambulance Service NHS Trust,01/10/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,681772,131499.42
DOH,London Ambulance Service NHS Trust,01/10/2022,Phone & Fax Line Rental,Networks,Bt Teleworker,681788,67140.12
DOH,London Ambulance Service NHS Trust,01/10/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,681901,197113.62
DOH,London Ambulance Service NHS Trust,01/10/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,682159,255689.99
DOH,London Ambulance Service NHS Trust,07/10/2022,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,683183,48490.51
DOH,London Ambulance Service NHS Trust,05/10/2022,Rent,Greenwich Estates,Grabadoc,683244,-46343.33
DOH,London Ambulance Service NHS Trust,12/10/2022,Buildings,Capital,Bhc Healthcare Furniture Ltd,683250,110926.44
DOH,London Ambulance Service NHS Trust,12/10/2022,Buildings,Capital,Bhc Healthcare Furniture Ltd,683251,72320.27
DOH,London Ambulance Service NHS Trust,14/10/2022,Professional Fees & Services,Business Relationship Mgmt,Moorhouse Consulting,683336,49584
DOH,London Ambulance Service NHS Trust,01/10/2022,Network Equipment & Services,Capital,Norbeck Ltd,683446,105293.72
DOH,London Ambulance Service NHS Trust,01/10/2022,Network Equipment & Services,Capital,Norbeck Ltd,683447,26056.8
DOH,London Ambulance Service NHS Trust,01/10/2022,Computer Software Maintenance,Fleet Support Services,Edc Systems Ltd T/A Traffilog,683488,96984
DOH,London Ambulance Service NHS Trust,01/10/2022,Buildings,Capital,Logan Construction,683696,31354.8
DOH,London Ambulance Service NHS Trust,05/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,683891,27221.61
DOH,London Ambulance Service NHS Trust,01/10/2022,Data Network Rental,Networks,Daisy Communications Ltd,683991,30466.31
DOH,London Ambulance Service NHS Trust,19/10/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,684063,50244.18
DOH,London Ambulance Service NHS Trust,12/10/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,684088,35967.13
DOH,London Ambulance Service NHS Trust,21/10/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,684492,33085.36
DOH,London Ambulance Service NHS Trust,19/10/2022,Data Network Rental,Networks,Britsh Telecom (Bt) Plc,684719,187781.08
DOH,London Ambulance Service NHS Trust,05/10/2022,Internal Audit Fees,Financial Control,Bdo Llp,684798,26775
DOH,London Ambulance Service NHS Trust,12/10/2022,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,685253,46440
DOH,London Ambulance Service NHS Trust,05/10/2022,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,685255,42736.18
DOH,London Ambulance Service NHS Trust,07/10/2022,Professional Fees & Services,Business Relationship Mgmt,Association Of Ambulance Chief Executives,685260,25920
DOH,London Ambulance Service NHS Trust,12/10/2022,Computer Software,Hr Strategy Management,Goodshape Ltd,685916,36075.78
DOH,London Ambulance Service NHS Trust,14/10/2022,Cleaning Of Premises,Make Ready Service,Walkers Cleaning Services,686018,29034
DOH,London Ambulance Service NHS Trust,12/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,686071,41632.43
DOH,London Ambulance Service NHS Trust,12/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,686075,32172.2
DOH,London Ambulance Service NHS Trust,12/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,686079,47539.81
DOH,London Ambulance Service NHS Trust,19/10/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,686082,277327.79
DOH,London Ambulance Service NHS Trust,21/10/2022,Buildings,Capital,Coniston Limited,686250,161464.78
DOH,London Ambulance Service NHS Trust,19/10/2022,Phone & Fax Line Rental,Networks,Bt Teleworker,686285,84899.44
DOH,London Ambulance Service NHS Trust,14/10/2022,Buildings,Capital,Smith & Company Building & Company,686367,130214.4
DOH,London Ambulance Service NHS Trust,19/10/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,686412,63606.15
DOH,London Ambulance Service NHS Trust,19/10/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,686426,109308.05
DOH,London Ambulance Service NHS Trust,12/10/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,686737,39606.05
DOH,London Ambulance Service NHS Trust,12/10/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,686738,39606.05
DOH,London Ambulance Service NHS Trust,21/10/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,687440,38252.02
DOH,London Ambulance Service NHS Trust,19/10/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,687464,719987.18
DOH,London Ambulance Service NHS Trust,19/10/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,687538,36718.84
DOH,London Ambulance Service NHS Trust,19/10/2022,Interpretation Services,111 Nel Operations,Language Line,687553,27348.64
DOH,London Ambulance Service NHS Trust,19/10/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,688280,65512.24
DOH,London Ambulance Service NHS Trust,19/10/2022,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,688350,109335.98
DOH,London Ambulance Service NHS Trust,19/10/2022,Lease Dilapidations Provision,Balance Sheet,Capsticks Solicitors Llp,688574,190000
DOH,London Ambulance Service NHS Trust,21/10/2022,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,6975,237972.6
DOH,London Ambulance Service NHS Trust,12/10/2022,Seconded Staff Senior Managers,Comms & Engagement Management,Dartford & Gravesham Nhs Trust,6976,34440.65
DOH,London Ambulance Service NHS Trust,14/10/2022,Seconded Staff Senior Managers,Medical Directorate Management,East Of England Ambulance Service Nhs Trust,6999,27255
DOH,London Ambulance Service NHS Trust,19/10/2022,External Training Services,Leadership & Performance,Imperial College Healthcare Nhs Trust,7004,32960
DOH,London Ambulance Service NHS Trust,15/10/2022,BP Control Account,Balance Sheet,BP Oil,100373,132753.18
DOH,London Ambulance Service NHS Trust,15/10/2022,CNST Contributions,Legal Services,NHSLA,100373,487285.5
DOH,London Ambulance Service NHS Trust,15/10/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,100373,46114
DOH,London Ambulance Service NHS Trust,15/10/2022,Property Expenses Scheme,Legal Services,NHSLA,100373,1976.6
DOH,London Ambulance Service NHS Trust,25/10/2022,Medical Gas,Director Of Ops,British Oxygen,100489,131954.37
DOH,London Ambulance Service NHS Trust,31/10/2022,BP Control Account,Balance Sheet,BP Oil,100904,144948.65
DOH,London Ambulance Service NHS Trust,15/10/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,100373,279046.66
