Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,08/06/2016,Executive Director,Trust Management,Barts & The London Nhs Trust,2536,48368.51
DOH,London Ambulance Service NHS Trust,22/06/2016,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,2558,30000
DOH,London Ambulance Service NHS Trust,01/06/2016,Private Ambulance Hire,Director Of Ops,X9 Services,269322,51005.22
DOH,London Ambulance Service NHS Trust,01/06/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,270281,57956.28
DOH,London Ambulance Service NHS Trust,01/06/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,270282,32588
DOH,London Ambulance Service NHS Trust,01/06/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,270516,40523.21
DOH,London Ambulance Service NHS Trust,01/06/2016,Electricity,Estate Management,British Gas,270524,40870.99
DOH,London Ambulance Service NHS Trust,01/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,270553,82053.6
DOH,London Ambulance Service NHS Trust,01/06/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,270709,46069.08
DOH,London Ambulance Service NHS Trust,08/06/2016,Rent,Pocock Street,Tlg Llc,271255,56096.65
DOH,London Ambulance Service NHS Trust,08/06/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,271564,59112.96
DOH,London Ambulance Service NHS Trust,08/06/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,271600,51617.84
DOH,London Ambulance Service NHS Trust,15/06/2016,Ambulance Equipment,Hart,Masimo Europe Limited,271609,26136
DOH,London Ambulance Service NHS Trust,22/06/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,271734,32332.48
DOH,London Ambulance Service NHS Trust,08/06/2016,Private Ambulance Hire,Director Of Ops,X9 Services,271762,53466.71
DOH,London Ambulance Service NHS Trust,15/06/2016,Private Ambulance Hire,Director Of Ops,X9 Services,271765,49947.73
DOH,London Ambulance Service NHS Trust,15/06/2016,Private Ambulance Hire,Director Of Ops,X9 Services,271769,50864.79
DOH,London Ambulance Service NHS Trust,15/06/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,271982,71872.05
DOH,London Ambulance Service NHS Trust,15/06/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,271983,67181.94
DOH,London Ambulance Service NHS Trust,08/06/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,271985,59139.85
DOH,London Ambulance Service NHS Trust,08/06/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,271986,52962.42
DOH,London Ambulance Service NHS Trust,08/06/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,272085,33829.59
DOH,London Ambulance Service NHS Trust,08/06/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,272086,34335.96
DOH,London Ambulance Service NHS Trust,08/06/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,272087,34002.12
DOH,London Ambulance Service NHS Trust,08/06/2016,Rent,Cody Road Ambulance Station,Cbre Ltd,272229,79650
DOH,London Ambulance Service NHS Trust,08/06/2016,Service Charges,Cody Road Ambulance Station,Cbre Ltd,272229,3293.3
DOH,London Ambulance Service NHS Trust,08/06/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,272266,64257.3
DOH,London Ambulance Service NHS Trust,15/06/2016,Subscriptions To Associations,Director Of Corporate Services,Care Quality Commission,273004,166243
DOH,London Ambulance Service NHS Trust,15/06/2016,Contract Labour,North East Vp Pilot Project,Interserve Hospital Services,273089,54948
DOH,London Ambulance Service NHS Trust,15/06/2016,Rent,Estate Management,Dron & Wright,273290,68725
DOH,London Ambulance Service NHS Trust,15/06/2016,Service Charges,Estate Management,Dron & Wright,273290,22871.88
DOH,London Ambulance Service NHS Trust,15/06/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,273388,56488.6
DOH,London Ambulance Service NHS Trust,15/06/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,273481,47457.94
DOH,London Ambulance Service NHS Trust,15/06/2016,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,273482,34593.08
DOH,London Ambulance Service NHS Trust,15/06/2016,Rent,Eac Training,Dron & Wright,273664,31311.48
DOH,London Ambulance Service NHS Trust,22/06/2016,Rent,Hart,Jones Lang Lasalle,273677,58764
DOH,London Ambulance Service NHS Trust,14/06/2016,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,273700,94168.15
DOH,London Ambulance Service NHS Trust,22/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,273779,70145.4
DOH,London Ambulance Service NHS Trust,15/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,273782,83071.2
DOH,London Ambulance Service NHS Trust,15/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,273783,80323.2
DOH,London Ambulance Service NHS Trust,15/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,273784,35175
DOH,London Ambulance Service NHS Trust,22/06/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,273785,26745
DOH,London Ambulance Service NHS Trust,15/06/2016,Contract Labour,North East Vp Pilot Project,Interserve Hospital Services,273806,54948
DOH,London Ambulance Service NHS Trust,15/06/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,273808,258074.86
DOH,London Ambulance Service NHS Trust,22/06/2016,Rent,Southwark Bridge Road,Zurich Assurance Ltd,274250,32018.4
DOH,London Ambulance Service NHS Trust,22/06/2016,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,274250,8805.97
DOH,London Ambulance Service NHS Trust,22/06/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,274367,67063.14
DOH,London Ambulance Service NHS Trust,22/06/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,274368,69679.62
DOH,London Ambulance Service NHS Trust,22/06/2016,Data Network Rental,Networks,Bt Global Services,274422,30817.1
DOH,London Ambulance Service NHS Trust,22/06/2016,Defibrillator Leases,Fru Procurement,De Lage Landen Leasing Ltd,274560,34959.6
DOH,London Ambulance Service NHS Trust,22/06/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,274925,33300.77
DOH,London Ambulance Service NHS Trust,21/06/2016,Furniture & Fittings,Nhs 111 Relocation,Orchard Build Ltd,274926,254229.6
DOH,London Ambulance Service NHS Trust,15/06/2016,BP Control Account,Control Accounts,BP Oil,33869,182404.97
DOH,London Ambulance Service NHS Trust,21/06/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,33889,30302.03
DOH,London Ambulance Service NHS Trust,30/06/2016,BP Control Account,Control Accounts,BP Oil,34370,182134.27
DOH,London Ambulance Service NHS Trust,15/06/2016,CNST Contributions,Legal Services,NHSLA,33869,198946
DOH,London Ambulance Service NHS Trust,15/06/2016,Liability to 3rd Party Scheme,Legal Services,NHSLA,33869,35774
DOH,London Ambulance Service NHS Trust,15/06/2016,Property Expenses Scheme,Legal Services,NHSLA,33869,969
