Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,15/03/2023,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,6152,30000
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Ford Motor Company Ltd,656027,31548
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Ford Motor Company Ltd,656028,28680
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Ford Motor Company Ltd,656029,1238364.16
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Ford Motor Company Ltd,656248,27845.5
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Ford Motor Company Ltd,656565,110937.17
DOH,London Ambulance Service NHS Trust,24/03/2023,Medical & Surgical Items,Managed Stores,Stryker Uk Ltd,678727,25146
DOH,London Ambulance Service NHS Trust,31/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,690822,477435
DOH,London Ambulance Service NHS Trust,31/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,690859,477435
DOH,London Ambulance Service NHS Trust,08/03/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,694312,111083.3
DOH,London Ambulance Service NHS Trust,17/03/2023,Vehicles,Capital,Ford Motor Company Ltd,694666,100705.99
DOH,London Ambulance Service NHS Trust,01/03/2023,Building Ppm,Property Management,Toureen Retail Ltd,695715,39438
DOH,London Ambulance Service NHS Trust,15/03/2023,Ambulance Equipment,Fleet Support Services,Stryker Uk Ltd,697115,27450
DOH,London Ambulance Service NHS Trust,01/03/2023,Buildings,Capital,Coniston Limited,698978,117143.82
DOH,London Ambulance Service NHS Trust,15/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,699571,46175.5
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699704,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699705,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699706,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699707,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699708,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699709,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699710,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699711,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699712,44840.2
DOH,London Ambulance Service NHS Trust,01/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,699713,44840.2
DOH,London Ambulance Service NHS Trust,03/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,699800,52498.27
DOH,London Ambulance Service NHS Trust,03/03/2023,Defibrillator Leases,Covid-19 - Logistics,De Lage Landen Leasing Ltd,699925,43200
DOH,London Ambulance Service NHS Trust,15/03/2023,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,699943,49922.72
DOH,London Ambulance Service NHS Trust,01/03/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,701380,28980
DOH,London Ambulance Service NHS Trust,15/03/2023,Elective Bets Nurses,Neonatal Transfer Service,Barts Health Nhs Trust,7018,-30000
DOH,London Ambulance Service NHS Trust,10/03/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,702085,91977.13
DOH,London Ambulance Service NHS Trust,29/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,702200,41228.16
DOH,London Ambulance Service NHS Trust,15/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,702202,47263.57
DOH,London Ambulance Service NHS Trust,03/03/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,702234,39653.4
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,702426,235747
DOH,London Ambulance Service NHS Trust,08/03/2023,Uniform,Clinical Ed Administration,The Cooneen Group,702865,33004.69
DOH,London Ambulance Service NHS Trust,01/03/2023,Capitalised Software,Capital,Nuesoft Limited,702877,26394
DOH,London Ambulance Service NHS Trust,08/03/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,703425,145980
DOH,London Ambulance Service NHS Trust,08/03/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,704496,249640
DOH,London Ambulance Service NHS Trust,08/03/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,704497,649063.2
DOH,London Ambulance Service NHS Trust,24/03/2023,Medical Equipment,Supply & Material Management,Pax Bags Ltd,704671,25202
DOH,London Ambulance Service NHS Trust,01/03/2023,Pts Control Maintenance,Systems,Specialist Computer Centres Ltd,704697,46036.54
DOH,London Ambulance Service NHS Trust,01/03/2023,Building Ppm,Property Management,Toureen Retail Ltd,705116,30766.8
DOH,London Ambulance Service NHS Trust,01/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,705544,140816.45
DOH,London Ambulance Service NHS Trust,22/03/2023,Cad Tools Maintenance,Cad Support,Peraton International Llc,705852,59902.75
DOH,London Ambulance Service NHS Trust,22/03/2023,Cad Tools Maintenance,Cad Support,Peraton International Llc,705861,59902.75
DOH,London Ambulance Service NHS Trust,01/03/2023,Network Equipment & Services,Capital,Bt Global Services,705991,32938.2
DOH,London Ambulance Service NHS Trust,03/03/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,706098,50141.06
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Licences Additions,Clinical Hub (Chub),Goodsam Ltd,706139,31500
DOH,London Ambulance Service NHS Trust,08/03/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,706163,129470.4
DOH,London Ambulance Service NHS Trust,08/03/2023,Training Accommodation,International Recruitment 2023,The Independents Hotel Reservations Ltd,706355,33264
DOH,London Ambulance Service NHS Trust,08/03/2023,Buildings,Capital,Wb Power Services Ltd,706525,290797.31
DOH,London Ambulance Service NHS Trust,10/03/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,706586,199737
DOH,London Ambulance Service NHS Trust,15/03/2023,Buildings,Capital,Coniston Limited,706631,222790.3
DOH,London Ambulance Service NHS Trust,15/03/2023,Service Charges,111 Sel Operations,Avison Young (Pma321),706711,29411.92
DOH,London Ambulance Service NHS Trust,15/03/2023,Rent,111 Sel Operations,Avison Young (Pma321),706711,73590.3
DOH,London Ambulance Service NHS Trust,15/03/2023,Service Charges,111 Sel Operations,Avison Young (Pma321),706711,29411.92
DOH,London Ambulance Service NHS Trust,15/03/2023,General Insurance,Cbrn Unit,Miller Insurance Services Ltd,706719,38662.4
DOH,London Ambulance Service NHS Trust,01/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,World Extreme Medicine Ltd,706722,44750
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,707053,57720
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,707054,39249.6
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,707055,57720
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,707056,57720
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,707058,57720
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Software Maintenance,Epcr Revenue Project Cost,Cleric Computer Services Ltd,707117,150000
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Software Maintenance,Epcr Revenue Project Cost,Cleric Computer Services Ltd,707118,150000
DOH,London Ambulance Service NHS Trust,01/03/2023,Electricity,Newham Training,London Borough Of Newham,707190,30654.85
DOH,London Ambulance Service NHS Trust,10/03/2023,Buildings,Capital,Lily Green Construction Services Ltd,707203,57594.56
DOH,London Ambulance Service NHS Trust,10/03/2023,Buildings,Capital,Lily Green Construction Services Ltd,707204,28913.99
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Hardware,Telephony Infra Mod To Cm8,Daisy Corporate Services Trading Limited,707225,359169.47
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Peripherals & Access,Capital,Dell Computer Corporation Ltd,707445,36792
DOH,London Ambulance Service NHS Trust,01/03/2023,Training Equipment,Hee Income Uni Placements 2021-22,Laerdal Medical As,707456,28181.21
DOH,London Ambulance Service NHS Trust,03/03/2023,Mobile Display Unit,Capital,Venari O&H Ltd,707527,125799.31
DOH,London Ambulance Service NHS Trust,01/03/2023,Network Equipment & Services,Capital,Norbeck Ltd,707619,35904
DOH,London Ambulance Service NHS Trust,08/03/2023,Electrical Installations,Capital,Bt Global Services,707654,25745.32
DOH,London Ambulance Service NHS Trust,15/03/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,707658,73759.36
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Software,Supply & Material Management,Creative Software Solutions (Europe) Ltd,707731,74391.24
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Software,Make Ready - Project Costs,Creative Software Solutions (Europe) Ltd,707732,32634
DOH,London Ambulance Service NHS Trust,10/03/2023,Equipment Maintenance,Hazardous Area Response Team,Creative Software Solutions (Europe) Ltd,707736,35478
DOH,London Ambulance Service NHS Trust,01/03/2023,Ambulance Equipment,Supply & Material Management,Laerdal Medical As,707738,91923.6
DOH,London Ambulance Service NHS Trust,01/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,707765,39247.09
DOH,London Ambulance Service NHS Trust,08/03/2023,Computer Software,Fleet Support Services,Chevin Fleet Solutions,707821,87120
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,707912,1676.02
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,707912,740.99
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,707912,4914.55
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,707912,9498.94
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,707912,8516.14
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,707912,443882.41
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,707912,106625.82
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,707912,253019.87
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,707912,466918.79
DOH,London Ambulance Service NHS Trust,01/03/2023,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,707912,25507.46
DOH,London Ambulance Service NHS Trust,01/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,708231,46912.5
DOH,London Ambulance Service NHS Trust,01/03/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,708232,40942.18
DOH,London Ambulance Service NHS Trust,08/03/2023,Computer Software Maintenance,Cad Support,Cleric Computer Services Ltd,708241,228000
DOH,London Ambulance Service NHS Trust,01/03/2023,Computer Software,Scheduling Department Mgmt,Working Time Solutions Ltd,708374,55288.8
DOH,London Ambulance Service NHS Trust,15/03/2023,Security Firms,Hq Building Services,Profile Security Services Limited,708388,27710.66
DOH,London Ambulance Service NHS Trust,01/03/2023,Ambulance Equipment,Supply & Material Management,Ferno (Uk),708399,46661.4
DOH,London Ambulance Service NHS Trust,03/03/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,708412,64439.28
DOH,London Ambulance Service NHS Trust,08/03/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,708661,44923.02
DOH,London Ambulance Service NHS Trust,15/03/2023,Buildings,Capital,Coniston Limited,708675,144551.62
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Greenwich Estates,Fletchers Facilities Ltd,708714,38978.49
DOH,London Ambulance Service NHS Trust,17/03/2023,Building Maintenance,Greenwich Estates,Fletchers Facilities Ltd,708715,42882.7
DOH,London Ambulance Service NHS Trust,15/03/2023,Building Maintenance,Fulham Estates,Fletchers Facilities Ltd,708716,38978.49
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708717,51505.2
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708718,51505.2
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708719,51505.2
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708720,51505.2
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708721,51505.2
DOH,London Ambulance Service NHS Trust,08/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708722,43383.6
DOH,London Ambulance Service NHS Trust,03/03/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,708756,108810
DOH,London Ambulance Service NHS Trust,22/03/2023,Service Charges,Cody Road Estates,Cbre Ltd,708759,4771.84
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Cody Road Estates,Cbre Ltd,708759,134177.8
DOH,London Ambulance Service NHS Trust,29/03/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,708821,63486
DOH,London Ambulance Service NHS Trust,15/03/2023,Buildings,Capital,Wb Power Services Ltd,708827,343983.6
DOH,London Ambulance Service NHS Trust,15/03/2023,Vehicles,Capital,Man Truck And Bus Uk Ltd,708918,51505.2
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Software,Quality Governance & Assurance,Inphase Ltd,708938,36000
DOH,London Ambulance Service NHS Trust,08/03/2023,Consultancy Fees,Trust Management,Association Of Ambulance Chief Executives,709018,26009.4
DOH,London Ambulance Service NHS Trust,17/03/2023,Rent,Rainham (Lsu) Estates,Segro Plc,709037,145198.8
DOH,London Ambulance Service NHS Trust,29/03/2023,Vehicles,Capital,Ferno (Uk),709066,170213.09
DOH,London Ambulance Service NHS Trust,29/03/2023,Vehicles,Capital,Ferno (Uk),709078,170847.07
DOH,London Ambulance Service NHS Trust,03/03/2023,Course And Conference Fees,Clinical Ed Management,A Kind Life Ltd,709223,417120
DOH,London Ambulance Service NHS Trust,22/03/2023,Office & Station Equipment,Supply & Material Management,Creative Software Solutions (Europe) Ltd,709239,25418.4
DOH,London Ambulance Service NHS Trust,31/03/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,709242,649063.2
DOH,London Ambulance Service NHS Trust,29/03/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,709243,249640
DOH,London Ambulance Service NHS Trust,17/03/2023,Computer Periphs & Accessories,Croydon Estates,Dell Computer Corporation Ltd,709260,39360
DOH,London Ambulance Service NHS Trust,10/03/2023,Agency Admin & Clerical,IPCD Business Support,Integrated Care Group Ltd,709313,1660.9
DOH,London Ambulance Service NHS Trust,10/03/2023,Agency Call Handlers,Clinical Hub (Chub),Integrated Care Group Ltd,709313,810.58
DOH,London Ambulance Service NHS Trust,10/03/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,709313,235049.7
DOH,London Ambulance Service NHS Trust,10/03/2023,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,709313,51009.39
DOH,London Ambulance Service NHS Trust,10/03/2023,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,709313,40876.66
DOH,London Ambulance Service NHS Trust,03/03/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,709344,36217.2
DOH,London Ambulance Service NHS Trust,22/03/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,709363,16440.12
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,709363,42671.4
DOH,London Ambulance Service NHS Trust,08/03/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,709364,86619.79
DOH,London Ambulance Service NHS Trust,22/03/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,709366,34890.08
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,709366,77142
DOH,London Ambulance Service NHS Trust,22/03/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,709366,34890.08
DOH,London Ambulance Service NHS Trust,24/03/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,709367,17433.12
DOH,London Ambulance Service NHS Trust,24/03/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,709367,45291
DOH,London Ambulance Service NHS Trust,22/03/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,709368,13984.14
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,709368,35623.96
DOH,London Ambulance Service NHS Trust,29/03/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,709409,199737
DOH,London Ambulance Service NHS Trust,29/03/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,709410,259096.8
DOH,London Ambulance Service NHS Trust,29/03/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,709418,52403.09
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,709428,35760
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,709429,35760
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,709430,35760
DOH,London Ambulance Service NHS Trust,10/03/2023,Computer Periphs & Accessories,Bwh South London Iuc 111 Cas Replacement Premises,Cdw Ltd,709434,50164.8
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Brentside Park Training,Emerson Management Services Limited,709468,37546.8
DOH,London Ambulance Service NHS Trust,08/03/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,709494,25453.37
DOH,London Ambulance Service NHS Trust,15/03/2023,Professional Fees & Services,Business Relationship Mgmt,Digital Gurus Recruitment Ltd,709511,25740
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,709618,35760
DOH,London Ambulance Service NHS Trust,24/03/2023,Interpretation Services,111 Nel Operations,Language Line,709649,28772.9
DOH,London Ambulance Service NHS Trust,08/03/2023,Network & Route & Setup,Vdi Horizon,Cdw Ltd,709671,36282.19
DOH,London Ambulance Service NHS Trust,15/03/2023,Computer Periphs & Accessories,Croydon Estates,Dell Computer Corporation Ltd,709690,30000
DOH,London Ambulance Service NHS Trust,08/03/2023,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,709692,94128
DOH,London Ambulance Service NHS Trust,22/03/2023,Rent,Brentside Park Training,Emerson Management Services Limited,709734,137498.4
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Greenwich Estates,Fletchers Facilities Ltd,709747,96628
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Fulham Estates,Fletchers Facilities Ltd,709764,51837.94
DOH,London Ambulance Service NHS Trust,07/03/2023,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,709808,216000
DOH,London Ambulance Service NHS Trust,07/03/2023,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,709809,132000
DOH,London Ambulance Service NHS Trust,07/03/2023,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,709810,189600
DOH,London Ambulance Service NHS Trust,17/03/2023,Buildings,Capital,Cooper Clarke Contruction Ltd,709923,65762.77
DOH,London Ambulance Service NHS Trust,17/03/2023,Buildings,Capital,Cooper Clarke Contruction Ltd,709929,38722.67
DOH,London Ambulance Service NHS Trust,17/03/2023,Buildings,Capital,Cooper Clarke Contruction Ltd,709930,64046.39
DOH,London Ambulance Service NHS Trust,17/03/2023,Buildings,Capital,Cooper Clarke Contruction Ltd,709941,67678.66
DOH,London Ambulance Service NHS Trust,17/03/2023,Rent,Islington Estates,City Of London,709949,82500
DOH,London Ambulance Service NHS Trust,15/03/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,709999,27234.98
DOH,London Ambulance Service NHS Trust,22/03/2023,Consultancy Fees,Senior Operational Mgmt,Transformation Nous Limited,710104,101100
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Fulham Estates,Fletchers Facilities Ltd,710107,93725.85
DOH,London Ambulance Service NHS Trust,29/03/2023,Tyres,Fleet Support Services,Ats Euromaster Ltd,710109,43278.77
DOH,London Ambulance Service NHS Trust,29/03/2023,Postage & Carriage,Managed Stores,Tactree,710111,424.8
DOH,London Ambulance Service NHS Trust,29/03/2023,Ambulance Equipment,Managed Stores,Tactree,710111,39655.2
DOH,London Ambulance Service NHS Trust,31/03/2023,Medical Equipment,Supply & Material Management,Proact Medical Ltd,710135,498000.06
DOH,London Ambulance Service NHS Trust,24/03/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,710147,46146.67
DOH,London Ambulance Service NHS Trust,22/03/2023,Buildings,Capital,Logan Construction,710321,80193.9
DOH,London Ambulance Service NHS Trust,23/03/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,710449,83955
DOH,London Ambulance Service NHS Trust,17/03/2023,Professional Fees & Services,Data Quality Assurance,Bloom Procurement Services Limited,710454,67895.28
DOH,London Ambulance Service NHS Trust,17/03/2023,Cleaning Of Premises,Property Management,Lakethorne Ltd,710460,108116.91
DOH,London Ambulance Service NHS Trust,22/03/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,710506,112980.76
DOH,London Ambulance Service NHS Trust,22/03/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,710508,105002.39
DOH,London Ambulance Service NHS Trust,15/03/2023,Course And Conference Fees,Hee Income Uni Placements 2021-22,Footstep Training Ltd,710628,44524.8
DOH,London Ambulance Service NHS Trust,24/03/2023,Consultancy Fees,Brent Unit 11 Falcon Park,The Fulker Consultancy Limited,710670,28800
DOH,London Ambulance Service NHS Trust,22/03/2023,Building Maintenance,Property Management,Ajar Tec Ltd,710815,49788
DOH,London Ambulance Service NHS Trust,15/03/2023,Network Equipment & Services,Capital,Cdw Ltd,710900,39409.74
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,710915,31168.8
DOH,London Ambulance Service NHS Trust,31/03/2023,Data Comms Maintenance,Hazardous Area Response Team,Airbox Systems Ltd,710933,106666.66
DOH,London Ambulance Service NHS Trust,22/03/2023,Computer Peripherals & Access,Capital,Osborne Technologies Limited,710946,26337.6
DOH,London Ambulance Service NHS Trust,22/03/2023,Mechanical Reactive Works,Brentside Park Training,Emerson Management Services Limited,710951,31848
DOH,London Ambulance Service NHS Trust,17/03/2023,Awards And Ceremonies,Central Corporate,John Lewis Business,710952,950000
DOH,London Ambulance Service NHS Trust,22/03/2023,External Training Services,Director Of Ambulance Services,Hennessy Consulting Limited,711051,28800
DOH,London Ambulance Service NHS Trust,22/03/2023,Buildings,Capital,A & D Industrial Doors Ltd,711095,26665.5
DOH,London Ambulance Service NHS Trust,22/03/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,711118,71246.22
DOH,London Ambulance Service NHS Trust,22/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,711120,134461.05
DOH,London Ambulance Service NHS Trust,31/03/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,711122,-477435
DOH,London Ambulance Service NHS Trust,24/03/2023,Course And Conference Fees,Hee Income Uni Placements 2021-22,Buckinghamshire New University,711203,158400
DOH,London Ambulance Service NHS Trust,31/03/2023,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,711221,194041.33
DOH,London Ambulance Service NHS Trust,29/03/2023,Training Accommodation,International Recruitment 2023,The Independents Hotel Reservations Ltd,711230,97953
DOH,London Ambulance Service NHS Trust,24/03/2023,Capitalised Software,Capital,Cdw Ltd,711256,35947.32
DOH,London Ambulance Service NHS Trust,17/03/2023,Computer Software,999 Support Services,Goodsam Ltd,711274,42000
DOH,London Ambulance Service NHS Trust,22/03/2023,Professional Fees & Services,Trust Management,Association Of Ambulance Chief Executives,711556,25322.53
DOH,London Ambulance Service NHS Trust,22/03/2023,Professional Fees & Services,Eoc Transformation Project,Association Of Ambulance Chief Executives,711557,30321.25
DOH,London Ambulance Service NHS Trust,22/03/2023,Data Network Rental,Networks,Daisy Corporate Services Trading Limited,711633,30466.31
DOH,London Ambulance Service NHS Trust,24/03/2023,Data Network Rental,Crew Safety System Units,Edc Systems Ltd T/A Traffilog,711651,144140.83
DOH,London Ambulance Service NHS Trust,24/03/2023,Computer Software Maintenance,Fleet Support Services,Edc Systems Ltd T/A Traffilog,711652,93543.84
DOH,London Ambulance Service NHS Trust,24/03/2023,Data Network Rental,Crew Safety System Units,Edc Systems Ltd T/A Traffilog,711654,164419.2
DOH,London Ambulance Service NHS Trust,24/03/2023,Course And Conference Fees,Hee Income Uni Placements,Buckinghamshire New University,711679,102270
DOH,London Ambulance Service NHS Trust,29/03/2023,Buildings,Capital,Bhc Healthcare Furniture Ltd,711680,79313.64
DOH,London Ambulance Service NHS Trust,29/03/2023,Professional Fees & Services,Property Management,Nifes Property Limited,711744,37326
DOH,London Ambulance Service NHS Trust,29/03/2023,Professional Fees & Services,Property Management,Nifes Property Limited,711745,37326
DOH,London Ambulance Service NHS Trust,24/03/2023,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,711762,142234.13
DOH,London Ambulance Service NHS Trust,24/03/2023,Course And Conference Fees,Hee Cpd Income 2022-23,Polaris Medical Services Ltd,711763,57600
DOH,London Ambulance Service NHS Trust,22/03/2023,Consultancy Fees,Central Corporate,Pa Consulting Services Ltd,711766,267600
DOH,London Ambulance Service NHS Trust,22/03/2023,Consultancy Fees,Central Corporate,Pa Consulting Services Ltd,711767,82800
DOH,London Ambulance Service NHS Trust,22/03/2023,Consultancy Fees,Central Corporate,Pa Consulting Services Ltd,711768,248400
DOH,London Ambulance Service NHS Trust,24/03/2023,Computer Hardware,Capital,Cdw Ltd,711788,155499.55
DOH,London Ambulance Service NHS Trust,24/03/2023,Data Network Rental,Airwave Radio Update,Bt Global Services,711829,114705.6
DOH,London Ambulance Service NHS Trust,24/03/2023,Data Network Rental,Networks,Bt Global Services,711839,30385.6
DOH,London Ambulance Service NHS Trust,29/03/2023,Building Maintenance,Greenwich Estates,Fletchers Facilities Ltd,711889,-38978.49
