Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,16/06/2023,Vehicles,Capital,Stryker Uk Ltd,668792,30780
DOH,London Ambulance Service NHS Trust,07/06/2023,Office & Station Equipment,Property Management,Borahurst Ltd,710060,59950.02
DOH,London Ambulance Service NHS Trust,02/06/2023,Ambulance Equipment,Emergency Planning,Ppsgb Ltd,710940,55372.37
DOH,London Ambulance Service NHS Trust,16/06/2023,Computer Software,"Quality, Improvemnt & Learning",Datix Ltd,712782,47014.73
DOH,London Ambulance Service NHS Trust,01/06/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,713457,51825.31
DOH,London Ambulance Service NHS Trust,07/06/2023,Buildings,Capital,Coniston Limited,714440,210477.19
DOH,London Ambulance Service NHS Trust,07/06/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,716421,45948.71
DOH,London Ambulance Service NHS Trust,01/06/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,716635,223172
DOH,London Ambulance Service NHS Trust,09/06/2023,Building Maintenance,Property Management,Hospital Metalcraft Limited,717792,32247
DOH,London Ambulance Service NHS Trust,01/06/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,718089,77293.94
DOH,London Ambulance Service NHS Trust,07/06/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,718303,47610.69
DOH,London Ambulance Service NHS Trust,02/06/2023,Accident Repairs 3rd Party,Croydon Workshop,Jubilee Coachworks Limited,719692,40358.92
DOH,London Ambulance Service NHS Trust,01/06/2023,Rent,Bermondsey Estate - Unit 28,Amas Ltd/Common Receipts Account,720490,31870.8
DOH,London Ambulance Service NHS Trust,09/06/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,720757,567418.8
DOH,London Ambulance Service NHS Trust,07/06/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,720865,50299.87
DOH,London Ambulance Service NHS Trust,14/06/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,720984,278257.2
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,721455,28057.89
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,721456,28682.66
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,721457,44394.13
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,721462,26432.88
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,721463,28841.74
DOH,London Ambulance Service NHS Trust,01/06/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,721644,27362.5
DOH,London Ambulance Service NHS Trust,01/06/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,721647,49011.52
DOH,London Ambulance Service NHS Trust,02/06/2023,Pts Control Maintenance,Systems,Software Enterprises (Uk) Ltd,722295,67298.4
DOH,London Ambulance Service NHS Trust,07/06/2023,Rent,Brent Unit 11 Falcon Park,Workman Llp,722405,52694.86
DOH,London Ambulance Service NHS Trust,07/06/2023,Rent,Brent Estates,Workman Llp,722406,48508.2
DOH,London Ambulance Service NHS Trust,07/06/2023,Rent,Brent Estates,Workman Llp,722407,36225
DOH,London Ambulance Service NHS Trust,07/06/2023,Buildings,Capital,Coniston Limited,722503,90000
DOH,London Ambulance Service NHS Trust,07/06/2023,Buildings,Capital,Coniston Limited,722504,96000
DOH,London Ambulance Service NHS Trust,01/06/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,722557,480551.94
DOH,London Ambulance Service NHS Trust,01/06/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,722557,101367.83
DOH,London Ambulance Service NHS Trust,01/06/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,722557,254107.15
DOH,London Ambulance Service NHS Trust,01/06/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,722557,355209.6
DOH,London Ambulance Service NHS Trust,07/06/2023,Rent,Cody Road Estates,Cbre Ltd,722598,138949.64
DOH,London Ambulance Service NHS Trust,07/06/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,722633,34771
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,722792,344014.69
DOH,London Ambulance Service NHS Trust,02/06/2023,Pts Control Maintenance,Systems,Boxxe,722816,181444.55
DOH,London Ambulance Service NHS Trust,07/06/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,722824,59691.83
DOH,London Ambulance Service NHS Trust,07/06/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,723133,59100
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,723259,348910.89
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Gp,111 Nel Operations - Cas,Integrated Care Group Ltd,723262,57611.12
DOH,London Ambulance Service NHS Trust,01/06/2023,Agency Gp,Industrial Action 2022-23,Integrated Care Group Ltd,723262,29279.05
DOH,London Ambulance Service NHS Trust,01/06/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,723284,50098.66
DOH,London Ambulance Service NHS Trust,21/06/2023,Network Equipment & Services,Capital,Norbeck Ltd,723319,66228.67
DOH,London Ambulance Service NHS Trust,01/06/2023,Medical Equipment,Capital,Ruth Lee Ltd,723858,-36008
DOH,London Ambulance Service NHS Trust,01/06/2023,Medical Equipment,Capital,Ruth Lee Ltd,723859,43329.6
DOH,London Ambulance Service NHS Trust,14/06/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,723955,55410.78
DOH,London Ambulance Service NHS Trust,07/06/2023,Training Equipment,Emergency Spec Ops Resp Team,Laerdal Medical As,724052,28186.56
DOH,London Ambulance Service NHS Trust,07/06/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,724136,142035.8
DOH,London Ambulance Service NHS Trust,21/06/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,724295,53100
DOH,London Ambulance Service NHS Trust,01/06/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,724296,53100
DOH,London Ambulance Service NHS Trust,07/06/2023,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,724729,56280
DOH,London Ambulance Service NHS Trust,07/06/2023,Security Firms,Hq Building Services,Profile Security Services Limited,724785,27710.66
DOH,London Ambulance Service NHS Trust,21/06/2023,Rent,Rainham (Lsu) Estates,Segro Plc,724819,145198.8
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Islington Estates,City Of London,724961,82500
DOH,London Ambulance Service NHS Trust,14/06/2023,Rent,Newham Training,London Borough Of Newham,724986,126341.24
DOH,London Ambulance Service NHS Trust,14/06/2023,Rent,Newham Training,London Borough Of Newham,725001,39637.5
DOH,London Ambulance Service NHS Trust,14/06/2023,Service Charges,Newham Training,London Borough Of Newham,725001,48360
DOH,London Ambulance Service NHS Trust,07/06/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,725015,47055.66
DOH,London Ambulance Service NHS Trust,08/06/2023,Resus Equipment Purchase,App Critical Care,Philips Electronics Uk Limited,725104,-70798.8
DOH,London Ambulance Service NHS Trust,08/06/2023,Resus Equipment Purchase,App Critical Care,Philips Electronics Uk Limited,725108,70798.8
DOH,London Ambulance Service NHS Trust,14/06/2023,Medical & Surgical Items,Supply & Material Management,Teleflex Medical,725192,29568
DOH,London Ambulance Service NHS Trust,07/06/2023,Electricity,Newham Training,London Borough Of Newham,725219,38595.16
DOH,London Ambulance Service NHS Trust,21/06/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,725220,81870.12
DOH,London Ambulance Service NHS Trust,07/06/2023,Electricity,Newham Training,London Borough Of Newham,725224,30602.27
DOH,London Ambulance Service NHS Trust,14/06/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,725232,26992.55
DOH,London Ambulance Service NHS Trust,09/06/2023,Rent,Brentside Park Training,Emerson Management Services Limited,725328,137498.4
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,725378,83456.56
DOH,London Ambulance Service NHS Trust,23/06/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,725378,38369.29
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,725379,53533.49
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,725380,63726.31
DOH,London Ambulance Service NHS Trust,14/06/2023,Building Maintenance,Brent Unit 11 Falcon Park,Coniston Limited,725401,59994
DOH,London Ambulance Service NHS Trust,21/06/2023,Network Equipment & Services,Capital,Norbeck Ltd,725493,-66228.67
DOH,London Ambulance Service NHS Trust,23/06/2023,Network Equipment & Services,Capital,Norbeck Ltd,725497,110299.2
DOH,London Ambulance Service NHS Trust,14/06/2023,Computer Software,Workforce Analytics,Softcat Plc,725929,28745.76
DOH,London Ambulance Service NHS Trust,23/06/2023,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,726090,115376.41
DOH,London Ambulance Service NHS Trust,14/06/2023,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,726261,59902.75
DOH,London Ambulance Service NHS Trust,21/06/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,726416,48470.7
DOH,London Ambulance Service NHS Trust,16/06/2023,Surveyors Fees,Capital,Aecom Limited,726513,33000
DOH,London Ambulance Service NHS Trust,16/06/2023,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,726616,35161.97
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Greenwich Estates,Grabadoc,726958,43050
DOH,London Ambulance Service NHS Trust,23/06/2023,Rent,Greenwich Estates,Grabadoc,726960,28700
DOH,London Ambulance Service NHS Trust,21/06/2023,Managed Service - Blue Light,Critial Care Transfer Service,Veho Solutions Ltd,726995,44749.26
DOH,London Ambulance Service NHS Trust,21/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,727409,27970.33
DOH,London Ambulance Service NHS Trust,21/06/2023,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,727438,28131.89
DOH,London Ambulance Service NHS Trust,23/06/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,728010,429755.99
DOH,London Ambulance Service NHS Trust,07/06/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7618,86428.8
DOH,London Ambulance Service NHS Trust,01/06/2023,Consultancy/Professional Sw,Capital,Royal Free London Nhs Ft,7707,32400
DOH,London Ambulance Service NHS Trust,01/06/2023,Consultancy/Professional Sw,Capital,Royal Free London Nhs Ft,7734,32400
DOH,London Ambulance Service NHS Trust,01/06/2023,Consultancy/Professional Sw,Capital,Royal Free London Nhs Ft,7738,32400
DOH,London Ambulance Service NHS Trust,14/06/2023,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,7819,56498.3
DOH,London Ambulance Service NHS Trust,16/05/2023,BP Control Account,Balance Sheet,BP Oil,107037,700249.23
DOH,London Ambulance Service NHS Trust,16/05/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,106647,240843.99
