,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,22/12/2011,Vehicle Purchase,BOS Purchased Ambulance,sector treasury services,CHA0002460,1177887.01 ,,
DOH,London Ambulance Service NHS Trust,22/12/2011,Professional Fees,FINANCIAL CONTROL,sector treasury services,CHA0002460,1500.00 ,,
DOH,London Ambulance Service NHS Trust,02/12/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017634,207175.83 ,,
DOH,London Ambulance Service NHS Trust,09/12/2011,Finance lease Creds <1 year,Control Accounts,ILC LEASING,DRD0017646,138685.44 ,,
DOH,London Ambulance Service NHS Trust,16/12/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017660,258275.35 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0017680,17223.00 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,CNST Contributions,Legal Services,NHSLA,DRD0017680,68197.00 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,Property Expenses Scheme,Legal Services,NHSLA,DRD0017680,2417.00 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017685,28242.52 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017685,706.06 ,,
DOH,London Ambulance Service NHS Trust,23/12/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING,DRD0017686,136242.61 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,137.63 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,249.98 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Whipps Cross Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2622.20 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Ponders End Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,-921.80 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1170.80 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Romford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,3227.43 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,North Duty Officers,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,429.33 ,,
