Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3691,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3692,60000
DOH,London Ambulance Service NHS Trust,01/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3726,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3762,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3777,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3795,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3796,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3797,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3798,30000
DOH,London Ambulance Service NHS Trust,19/10/2018,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,3800,30000
DOH,London Ambulance Service NHS Trust,05/10/2018,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,411749,183350
DOH,London Ambulance Service NHS Trust,05/10/2018,IT Technical Support,Im&T Tech Design Authority ,Bsi Cybersec & Info Resilience (Ireland) Ltd,411749,8000
DOH,London Ambulance Service NHS Trust,19/10/2018,Furniture & Fittings,111 Nel Project Implementation,Godfrey Syrett Limited,413254,31752
DOH,London Ambulance Service NHS Trust,05/10/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,414132,55448.4
DOH,London Ambulance Service NHS Trust,10/10/2018,Consultancy Fees,Programme Management Office,Pa Consulting Services Ltd,414134,93804
DOH,London Ambulance Service NHS Trust,16/10/2018,Computer Software,111 Operations,Advanced Health & Care,417104,583868.4
DOH,London Ambulance Service NHS Trust,19/10/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,417849,45823.43
DOH,London Ambulance Service NHS Trust,19/10/2018,Vehicles,Capital,Excelerate Technology Ltd,418132,-312442.8
DOH,London Ambulance Service NHS Trust,19/10/2018,Vehicles,Capital,Excelerate Technology Ltd,418310,312442.8
DOH,London Ambulance Service NHS Trust,19/10/2018,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,418582,26834.64
DOH,London Ambulance Service NHS Trust,24/10/2018,Cad Tools Maintenance,Cad Support,Priority Dispatch,419124,333836.65
DOH,London Ambulance Service NHS Trust,01/10/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,420130,-21246.36
DOH,London Ambulance Service NHS Trust,01/10/2018,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,420593,31988.1
DOH,London Ambulance Service NHS Trust,24/10/2018,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,421025,76063.27
DOH,London Ambulance Service NHS Trust,01/10/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,421182,261945.98
DOH,London Ambulance Service NHS Trust,10/10/2018,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,422105,25592.62
DOH,London Ambulance Service NHS Trust,05/10/2018,Buildings,Capital,Coniston Limited,422235,29984.4
DOH,London Ambulance Service NHS Trust,01/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,422536,30951.99
DOH,London Ambulance Service NHS Trust,01/10/2018,Buildings,Capital,Gd Smy Ltd,422562,31198.69
DOH,London Ambulance Service NHS Trust,01/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,422835,34201.94
DOH,London Ambulance Service NHS Trust,01/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,422872,34628.71
DOH,London Ambulance Service NHS Trust,01/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,422914,26107.62
DOH,London Ambulance Service NHS Trust,01/10/2018,Rent,Southwark Bridge Road,Zurich Assurance Ltd,423071,40625.24
DOH,London Ambulance Service NHS Trust,01/10/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,423366,77269.4
DOH,London Ambulance Service NHS Trust,05/10/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,423375,62739.04
DOH,London Ambulance Service NHS Trust,01/10/2018,Vehicle Recovery,Fleet Support Services,The Mansfield Group,423415,49292.42
DOH,London Ambulance Service NHS Trust,03/10/2018,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,423573,34424.02
DOH,London Ambulance Service NHS Trust,03/10/2018,Rent,Pocock Street,Tlg Llc,423632,85521.76
DOH,London Ambulance Service NHS Trust,24/10/2018,Rent,Pocock Street,Tlg Llc,423634,185194.45
DOH,London Ambulance Service NHS Trust,19/10/2018,Cleaning Of Premises,Property Management,Lakethorne Ltd,423883,91465.95
DOH,London Ambulance Service NHS Trust,19/10/2018,Professional Fees,Trust Management,Flint Global Ltd,424150,33600
DOH,London Ambulance Service NHS Trust,03/10/2018,Computer Software,Infrastructure Management,Software Box Ltd,424485,627133.15
DOH,London Ambulance Service NHS Trust,05/10/2018,Buildings,Capital,Bowmite Limited,424717,31952.4
DOH,London Ambulance Service NHS Trust,19/10/2018,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,425071,237972.6
DOH,London Ambulance Service NHS Trust,03/10/2018,Accident Repairs,Hillingdon Workshop,R. And J.Motors Ltd,425167,37771.56
DOH,London Ambulance Service NHS Trust,12/10/2018,Buildings,Capital,Coniston Limited,425321,128726.16
DOH,London Ambulance Service NHS Trust,01/10/2018,Network Equipment & Services,Capital,Bt Global Services,425641,68628.99
DOH,London Ambulance Service NHS Trust,01/10/2018,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,425871,50173.5
DOH,London Ambulance Service NHS Trust,01/10/2018,Professional Fees,Quality & Assurance Management,Training And Consultancy Services Ltd,427280,30300
DOH,London Ambulance Service NHS Trust,10/10/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,427575,61254.52
DOH,London Ambulance Service NHS Trust,12/10/2018,Rent,Islington Estates,City Of London,427591,55992
DOH,London Ambulance Service NHS Trust,05/10/2018,Rent,Hazardous Area Response Team,Jones Lang Lasalle,427643,58764
DOH,London Ambulance Service NHS Trust,03/10/2018,Rent,111 Operations,Bilfinger Gva (Pma321),427655,60128.26
DOH,London Ambulance Service NHS Trust,03/10/2018,Service Charges,111 Operations,Bilfinger Gva (Pma321),427655,26760
DOH,London Ambulance Service NHS Trust,19/10/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,427848,-45823.43
DOH,London Ambulance Service NHS Trust,24/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,427960,29438.64
DOH,London Ambulance Service NHS Trust,24/10/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,427961,31959.2
DOH,London Ambulance Service NHS Trust,12/10/2018,Rent,Union Street,Dron & Wright,427976,68725
DOH,London Ambulance Service NHS Trust,12/10/2018,Service Charges,Union Street,Dron & Wright,427976,22871.88
DOH,London Ambulance Service NHS Trust,24/10/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,428556,264526.73
DOH,London Ambulance Service NHS Trust,04/10/2018,Rent,Brent Estates,Workman Llp,428827,32293.8
DOH,London Ambulance Service NHS Trust,04/10/2018,Service Charges,Brent Estates,Workman Llp,428827,1513.43
DOH,London Ambulance Service NHS Trust,24/10/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,429139,77269.4
DOH,London Ambulance Service NHS Trust,11/10/2018,Building Maint-Planned,111 Nel Project Implementation,Dooba Investments Iii Limited,430059,176991.98
DOH,London Ambulance Service NHS Trust,12/10/2018,Marketing & Publty Advertising,Internal Communications,The Tc Group Ltd,430706,31587.6
DOH,London Ambulance Service NHS Trust,24/10/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,431130,55343.45
DOH,London Ambulance Service NHS Trust,24/10/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,431335,54896.06
DOH,London Ambulance Service NHS Trust,24/10/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,431336,61821.14
DOH,London Ambulance Service NHS Trust,17/10/2018,Rent,Cody Road Estates,Cbre Ltd,431391,79650
DOH,London Ambulance Service NHS Trust,17/10/2018,Service Charges,Cody Road Estates,Cbre Ltd,431391,3104.09
DOH,London Ambulance Service NHS Trust,17/10/2018,Rent,111 Nel Operations,Dooba Investments Iii Limited,431903,33519.78
DOH,London Ambulance Service NHS Trust,17/10/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,431903,31328.6
,London Ambulance Service NHS Trust,17/10/2018,Service Charges,111 Nel Operations,Dooba Investments Iii Limited,431903,70637.92
,London Ambulance Service NHS Trust,17/10/2018,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,431903,65059.28
DOH,London Ambulance Service NHS Trust,24/10/2018,Professional Fees,Strategy,Kpmg Llp,432868,51300
DOH,London Ambulance Service NHS Trust,01/10/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,57222,"246,231.66"
DOH,London Ambulance Service NHS Trust,26/10/2018,Medical Gas,Director Of Ops,British Oxygen,57514,"106,484.64"
DOH,London Ambulance Service NHS Trust,15/10/2018,Fuel,Director Of Ops,BP Oil,57291,"215,997.74"
DOH,London Ambulance Service NHS Trust,22/10/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,57336,31359.86
DOH,London Ambulance Service NHS Trust,16/10/2018,CNST Contributions,Legal Services,NHSLA,57296,362082.5
DOH,London Ambulance Service NHS Trust,16/10/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,57296,40724.1
DOH,London Ambulance Service NHS Trust,16/10/2018,Property Expenses Scheme,Legal Services,NHSLA,57296,2431.5
DOH,London Ambulance Service NHS Trust,31/10/2018,Fuel,Director Of Ops,BP Oil,57782,216146.53
