Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,18/05/2016,Subscriptions To Associations,Clinical Audit & Research,Guys & St Thomas Nhs Foundation Trust,2516,25000
DOH,London Ambulance Service NHS Trust,04/05/2016,Buildings,Capital,Coniston Limited,265472,25200
DOH,London Ambulance Service NHS Trust,04/05/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,265738,78822.87
DOH,London Ambulance Service NHS Trust,04/05/2016,Gas,Estate Management,British Gas,266181,39505.47
DOH,London Ambulance Service NHS Trust,04/05/2016,Architect Fees,Capital,Topcoat Construction Ltd,266337,40942.8
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,X9 Services,266343,52176.35
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,266352,56367.86
DOH,London Ambulance Service NHS Trust,04/05/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,266353,34903.37
DOH,London Ambulance Service NHS Trust,18/05/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,266354,58067.66
DOH,London Ambulance Service NHS Trust,04/05/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,266355,31594.39
DOH,London Ambulance Service NHS Trust,11/05/2016,Agency Professional Staff,Transformation,Allen Lane Financial Recruitment,266406,33972.44
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,266577,40142.76
DOH,London Ambulance Service NHS Trust,18/05/2016,Data Comms Maintenance,Networks,Bt Inet,266758,192679.95
DOH,London Ambulance Service NHS Trust,18/05/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,266864,68351.72
DOH,London Ambulance Service NHS Trust,04/05/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,266865,67152.63
DOH,London Ambulance Service NHS Trust,11/05/2016,Cac Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,266910,46373.83
DOH,London Ambulance Service NHS Trust,11/05/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,267244,258074.86
DOH,London Ambulance Service NHS Trust,05/05/2016,Furniture & Fittings,Nhs 111 Relocation,Orchard Build Ltd,267347,101601.47
DOH,London Ambulance Service NHS Trust,25/05/2016,Private Ambulance Hire,Director Of Ops,X9 Services,267533,50985.71
DOH,London Ambulance Service NHS Trust,25/05/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,267541,57183.08
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,267693,32742.46
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,267694,42942.24
DOH,London Ambulance Service NHS Trust,11/05/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,267695,39755.55
DOH,London Ambulance Service NHS Trust,11/05/2016,Pts Control Maintenance,Systems,3tc Software Ltd,267696,70340.14
DOH,London Ambulance Service NHS Trust,11/05/2016,Data Network Rental,Networks,Bt Plc,267710,138441.3
DOH,London Ambulance Service NHS Trust,06/05/2016,Professional Fees,Trust Management,Association Of Ambulance Chief Executives,267712,30000
DOH,London Ambulance Service NHS Trust,11/05/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,267746,26885.76
DOH,London Ambulance Service NHS Trust,11/05/2016,Text Books,Education &Training Mgmt,Macmillan Distribution,267836,61250
DOH,London Ambulance Service NHS Trust,11/05/2016,Text Books,Education &Training Mgmt,Macmillan Distribution,267838,43750
DOH,London Ambulance Service NHS Trust,11/05/2016,Contract Labour,North East Vp Pilot Project,Interserve Hospital Services,267879,54948
DOH,London Ambulance Service NHS Trust,18/05/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,267881,69162.47
DOH,London Ambulance Service NHS Trust,25/05/2016,Lease Costs For A&E Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,268427,42448.87
DOH,London Ambulance Service NHS Trust,18/05/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,268773,64257.3
DOH,London Ambulance Service NHS Trust,25/05/2016,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,268911,60208.2
DOH,London Ambulance Service NHS Trust,25/05/2016,Private Ambulance Hire,Director Of Ops,X9 Services,269130,50630.17
DOH,London Ambulance Service NHS Trust,25/05/2016,Lease Costs For A&E Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,269333,77402.7
DOH,London Ambulance Service NHS Trust,25/05/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,269350,55629.6
DOH,London Ambulance Service NHS Trust,25/05/2016,Rent,Eac Training,Dron & Wright,269557,31311.48
DOH,London Ambulance Service NHS Trust,25/05/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,269640,56558.38
DOH,London Ambulance Service NHS Trust,16/05/2016,BP Control Account,Control Accounts,BP Oil,32920,170575.92
DOH,London Ambulance Service NHS Trust,23/05/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,32970,30413.83
DOH,London Ambulance Service NHS Trust,31/05/2016,BP Control Account,Control Accounts,BP Oil,33469,175872.59
DOH,London Ambulance Service NHS Trust,26/05/2016,BOC Control Account,Control Accounts,British Oxygen,33175,123698.43
DOH,London Ambulance Service NHS Trust,16/05/2016,CNST Contributions,Legal Services,NHSLA,32920,"198,946.00"
DOH,London Ambulance Service NHS Trust,16/05/2016,Liability to 3rd Party Scheme,Legal Services,NHSLA,32920,"35,774.00"
DOH,London Ambulance Service NHS Trust,16/05/2016,Property Expenses Scheme,Legal Services,NHSLA,32920,969
