Department Family,Entity,Date,Expense Type,Expense Area,Supplier,,Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,22/06/2012,Vehicle Purchase,BOS Purchased Ambulance,SECTOR TREASURY SERVICES,CHA0002576,"1,086,936.84"
DOH,London Ambulance Service NHS Trust,22/06/2012,Consultancy Fees,FINANCIAL CONTROL,SECTOR TREASURY SERVICES,CHA0002576,"1,500.00"
DOH,London Ambulance Service NHS Trust,07/06/2012,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0000038,"228,286.50"
DOH,London Ambulance Service NHS Trust,07/06/2012,Finance lease Creds <1 year,Control Accounts,ILC LEASING,DRD0000048,"138,685.44"
DOH,London Ambulance Service NHS Trust,28/06/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0000064,687.63
DOH,London Ambulance Service NHS Trust,28/06/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0000064,"27,505.13"
DOH,London Ambulance Service NHS Trust,28/06/2012,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0000071,"91,964.58"
DOH,London Ambulance Service NHS Trust,29/06/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0000078,"238,686.21"
DOH,London Ambulance Service NHS Trust,18/06/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0018140,"272,831.97"
DOH,London Ambulance Service NHS Trust,28/06/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0018150,"27,383.47"
DOH,London Ambulance Service NHS Trust,28/06/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0018150,684.59
,,,,,,,
DOH,London Ambulance Service NHS Trust,20/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MEDTRONIC LIMITED,968616,"264,000.00"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975357,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975358,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975359,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975360,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975361,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975362,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,975363,"75,065.90"
DOH,London Ambulance Service NHS Trust,27/06/2012,Ambulance Equipment,22 Ambulance 2012/13,PHYSIO-CONTROL UK SALES LTD,975446,"264,000.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"67,160.28"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"22,501.51"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"1,267.20"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"1,533.84"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"1,972.08"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,986.04
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,527.97
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,975572,"3,505.92"
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975639,"12,554.78"
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975639,"2,282.69"
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975639,"3,424.03"
