Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,06/07/2016,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,2566,30000
DOH,London Ambulance Service NHS Trust,01/07/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,273090,62833.91
DOH,London Ambulance Service NHS Trust,01/07/2016,Computer Software Maintenance,Systems,Software Box Ltd,273207,63433.8
DOH,London Ambulance Service NHS Trust,26/07/2016,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,274967,104430.17
DOH,London Ambulance Service NHS Trust,01/07/2016,Rent,Islington Ambulance,City Of London,275343,42000
DOH,London Ambulance Service NHS Trust,01/07/2016,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,275630,25147.2
DOH,London Ambulance Service NHS Trust,01/07/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,275634,57183.08
DOH,London Ambulance Service NHS Trust,01/07/2016,Computer Software,Fleet Support Services,Civica Uk Ltd,275863,29120.16
DOH,London Ambulance Service NHS Trust,01/07/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,275963,31368.25
DOH,London Ambulance Service NHS Trust,01/07/2016,Computer Software Maintenance,Fleet Support Services,Civica Uk Ltd,276093,27320.16
DOH,London Ambulance Service NHS Trust,06/07/2016,Electricity,Estate Management,British Gas,276134,33699.42
DOH,London Ambulance Service NHS Trust,06/07/2016,Rent,Eac Training,Dron & Wright,276151,31311.48
DOH,London Ambulance Service NHS Trust,06/07/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,276254,258074.86
DOH,London Ambulance Service NHS Trust,01/07/2016,Lease Costs For A&E Vehicles,Non Emergency Transport,Tp Leasing Ltd,276259,74144.03
DOH,London Ambulance Service NHS Trust,01/07/2016,Lease Costs For A&E Vehicles,Non Emergency Transport,Tp Leasing Ltd,276260,42368.02
DOH,London Ambulance Service NHS Trust,06/07/2016,Technical Support - Contract,Emergency Planning,Excelerate Technology Ltd,276344,25147.2
DOH,London Ambulance Service NHS Trust,06/07/2016,Training Accommodation,International Recruitment,The Independents Hotel Reservations Ltd,276394,43095
DOH,London Ambulance Service NHS Trust,06/07/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,276797,34346.64
DOH,London Ambulance Service NHS Trust,13/07/2016,Rent,Nhs 111 Relocation,Bilfinger Gva (Pma321),277461,60128.26
DOH,London Ambulance Service NHS Trust,13/07/2016,Service Charges,Nhs 111 Relocation,Bilfinger Gva (Pma321),277461,20918.4
DOH,London Ambulance Service NHS Trust,20/07/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,277673,70903.04
DOH,London Ambulance Service NHS Trust,06/07/2016,Consultancy Fees,Tx - Pmo - Pmo,Mckinsey And Company,277674,150000
DOH,London Ambulance Service NHS Trust,06/07/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,277784,33615.84
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,X9 Services,278269,48285.38
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,X9 Services,278273,49468.66
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,X9 Services,278276,47596.21
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,X9 Services,278277,51948.46
DOH,London Ambulance Service NHS Trust,20/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,278312,54859.51
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,278313,55380.69
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,278314,58321.72
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,278315,58989.96
DOH,London Ambulance Service NHS Trust,20/07/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,278733,67849.16
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,278734,66772.26
DOH,London Ambulance Service NHS Trust,07/07/2016,Consultancy Fees,Tx - Pmo - Pmo,Mckinsey And Company,278735,240000
DOH,London Ambulance Service NHS Trust,13/07/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,278802,35679.1
DOH,London Ambulance Service NHS Trust,26/07/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,278898,65477.56
DOH,London Ambulance Service NHS Trust,13/07/2016,Consultancy Fees,Tx - Pmo - Pmo,Mckinsey And Company,278901,120000
DOH,London Ambulance Service NHS Trust,26/07/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,279140,64257.3
DOH,London Ambulance Service NHS Trust,13/07/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,279243,44008.49
DOH,London Ambulance Service NHS Trust,20/07/2016,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,279250,47412.9
DOH,London Ambulance Service NHS Trust,26/07/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,279271,44126.72
DOH,London Ambulance Service NHS Trust,13/07/2016,Vehicles,Capital,Airwave Solutions Limited,279299,26037.85
DOH,London Ambulance Service NHS Trust,20/07/2016,Private Ambulance Hire,Director Of Ops,X9 Services,279643,46075.69
DOH,London Ambulance Service NHS Trust,26/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,279658,58409.4
DOH,London Ambulance Service NHS Trust,26/07/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,279788,34590.3
DOH,London Ambulance Service NHS Trust,14/07/2016,Data Network Rental,Networks,Bt Plc,279847,30817.1
DOH,London Ambulance Service NHS Trust,26/07/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,279866,57183.08
DOH,London Ambulance Service NHS Trust,20/07/2016,Computer Hardware,Nhs 111 Relocation,Dell Computer Corporation Ltd,279872,31856.06
DOH,London Ambulance Service NHS Trust,20/07/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,279985,25380.67
DOH,London Ambulance Service NHS Trust,20/07/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,279986,26551.3
DOH,London Ambulance Service NHS Trust,20/07/2016,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,279999,66150.35
DOH,London Ambulance Service NHS Trust,26/07/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,280311,48262.1
DOH,London Ambulance Service NHS Trust,26/07/2016,Ambulance Equipment,Capital,Stryker Uk Ltd,280465,174539.52
DOH,London Ambulance Service NHS Trust,19/07/2016,Computer Software Maintenance,Nhs 111 Relocation,Bt Plc,280583,39877.94
DOH,London Ambulance Service NHS Trust,19/07/2016,Computer Software Maintenance,Nhs 111 Relocation,Bt Plc,280587,-43088.48
DOH,London Ambulance Service NHS Trust,20/07/2016,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,280682,39153.89
DOH,London Ambulance Service NHS Trust,26/07/2016,Buildings,Capital,Topcoat Construction Ltd,281041,36000
DOH,London Ambulance Service NHS Trust,26/07/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,281074,47861.74
DOH,London Ambulance Service NHS Trust,26/07/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,281102,258074.86
DOH,London Ambulance Service NHS Trust,26/07/2016,Rent,Eac Training,Dron & Wright,281216,31311.48
DOH,London Ambulance Service NHS Trust,26/07/2016,Salary Sacrifice Cycletowork,Balance Sheet,Wheelies Direct Cycle Solutions Ltd,281347,67537.83
DOH,London Ambulance Service NHS Trust,01/07/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,34457,270690.83
DOH,London Ambulance Service NHS Trust,01/07/2016,BOC Control Account,Control Accounts,British Oxygen,34709,116509.17
DOH,London Ambulance Service NHS Trust,18/07/2016,BP Control Account,Control Accounts,BP Oil,34787,175789.14
DOH,London Ambulance Service NHS Trust,21/07/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,34850,31095.67
DOH,London Ambulance Service NHS Trust,01/07/2016,BOC Control Account,Control Accounts,British Oxygen,34935,74532.01
DOH,London Ambulance Service NHS Trust,29/07/2016,BP Control Account,Control Accounts,BP Oil,35252,181215.73
DOH,London Ambulance Service NHS Trust,18/07/2016,CNST Contributions,Legal Services,NHSLA,34787,198946
DOH,London Ambulance Service NHS Trust,18/07/2016,Liability to 3rd Party Scheme,Legal Services,NHSLA,34787,35774
DOH,London Ambulance Service NHS Trust,18/07/2016,Property Expenses Scheme,Legal Services,NHSLA,34787,969
