Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/06/2019,Elective Bets Nurses,Neonatal Transfer Service,Barts & The London Nhs Trust,4083,30000
DOH,London Ambulance Service NHS Trust,05/06/2019,Computer Software,111 Operations,Daisy Communications Ltd,457798,27987.13
DOH,London Ambulance Service NHS Trust,05/06/2019,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,463627,39984
DOH,London Ambulance Service NHS Trust,12/06/2019,Consultancy Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,464587,46950
DOH,London Ambulance Service NHS Trust,12/06/2019,Subscriptions To Associations,Corporate Governance,Care Quality Commission,466798,273088
DOH,London Ambulance Service NHS Trust,01/06/2019,Building Maint-Planned,Property Management,Gray Dungate Poole Ltd,467073,189634.9
DOH,London Ambulance Service NHS Trust,01/06/2019,Data Network Rental,Networks,Bt Global Services,469488,31869.74
DOH,London Ambulance Service NHS Trust,07/06/2019,Furniture & Fittings,Secure Drugs Phase 1,Hospital Metalcraft Limited,469694,33887.34
DOH,London Ambulance Service NHS Trust,01/06/2019,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,470055,61254.52
DOH,London Ambulance Service NHS Trust,07/06/2019,Medical & Surgical Items,Primary Response Bags,Teleflex Medical,470095,26103
DOH,London Ambulance Service NHS Trust,01/06/2019,Phone & Fax Line Rental,Networks,Bt Teleworker,470557,82415.04
DOH,London Ambulance Service NHS Trust,07/06/2019,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,470571,109415.66
DOH,London Ambulance Service NHS Trust,07/06/2019,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,470571,56229.63
DOH,London Ambulance Service NHS Trust,05/06/2019,Vehicles,Capital,S & B Commercials Plc,470693,40455.6
DOH,London Ambulance Service NHS Trust,12/06/2019,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,471044,74144.03
DOH,London Ambulance Service NHS Trust,12/06/2019,Computer Software Maintenance,Fleet Support Services,Civica Uk Ltd,471175,32867.92
DOH,London Ambulance Service NHS Trust,14/06/2019,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,471660,362958
DOH,London Ambulance Service NHS Trust,19/06/2019,Acd Maintenance,Networks,Bt Plc,471736,34391.72
DOH,London Ambulance Service NHS Trust,03/06/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,471768,122309.7
DOH,London Ambulance Service NHS Trust,07/06/2019,Cleaning Of Premises,Property Management,Lakethorne Ltd,471770,121902.36
DOH,London Ambulance Service NHS Trust,01/06/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,471945,42341.06
DOH,London Ambulance Service NHS Trust,05/06/2019,Tyres,Fleet Support Services,Ats Euromaster Ltd,471954,31029.41
DOH,London Ambulance Service NHS Trust,12/06/2019,Buildings,Capital,Gray Dungate Poole Ltd,471958,226270.55
DOH,London Ambulance Service NHS Trust,01/06/2019,Course And Conference Fees,Paramedic Upskilling,University Of Cumbria,472010,259119
DOH,London Ambulance Service NHS Trust,12/06/2019,Rent,Union Street,Dron & Wright,472023,68725
DOH,London Ambulance Service NHS Trust,12/06/2019,Service Charges,Union Street,Dron & Wright,472023,22871.88
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Call Handlers,111 Operations,Hays Specialist Recruitment Ltd,472263,65476.32
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Gp,111 Operations,Hays Specialist Recruitment Ltd,472263,46172.27
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,472263,117338.81
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Adv Nurse Practitioner,111 Operations,Hays Specialist Recruitment Ltd,472263,2073.43
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Nurses,111 NEL Operations,Hays Specialist Recruitment Ltd,472263,22656.35
DOH,London Ambulance Service NHS Trust,07/06/2019,Agency Call Handlers,111 NEL Operations,Hays Specialist Recruitment Ltd,472263,2074.2
DOH,London Ambulance Service NHS Trust,05/06/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,472312,47387.26
DOH,London Ambulance Service NHS Trust,01/06/2019,Building Maint-Planned,Property Management,Gray Dungate Poole Ltd,472623,-189634.9
DOH,London Ambulance Service NHS Trust,19/06/2019,Rent,Pocock Street,Tlg Llc,473442,95352.55
DOH,London Ambulance Service NHS Trust,12/06/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,473511,46337.07
DOH,London Ambulance Service NHS Trust,12/06/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,473513,44746.45
DOH,London Ambulance Service NHS Trust,12/06/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,473514,36914.03
DOH,London Ambulance Service NHS Trust,12/06/2019,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,473516,40714.36
DOH,London Ambulance Service NHS Trust,07/06/2019,Professional Fees,Healthy Workplace,For All Our Wellbeing Cic,473520,26880
DOH,London Ambulance Service NHS Trust,19/06/2019,Rent,Cody Road Estates,Cbre Ltd,473876,79650
DOH,London Ambulance Service NHS Trust,19/06/2019,Service Charges,Cody Road Estates,Cbre Ltd,473876,3189.68
DOH,London Ambulance Service NHS Trust,21/06/2019,Rent,Islington Estates,City Of London,474058,55992
DOH,London Ambulance Service NHS Trust,19/06/2019,Professional Fees,P&C Management,Beachcroft Llp,474735,26257.56
DOH,London Ambulance Service NHS Trust,21/06/2019,Vehicle Recovery,Fleet Support Services,The Mansfield Group,474825,40871.95
DOH,London Ambulance Service NHS Trust,14/06/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,475186,61141.6
DOH,London Ambulance Service NHS Trust,28/06/2019,Medical Gas,Director Of Ops,British Oxygen,64306,"104,842.01"
DOH,London Ambulance Service NHS Trust,15/06/2019,Fuel,Director Of Ops,BP Oil,64104,"230,214.35"
DOH,London Ambulance Service NHS Trust,24/06/2019,Child Care Arrangements,Payroll,Computerserve Vouchers,64128,"26,655.05"
DOH,London Ambulance Service NHS Trust,28/06/2019,Fuel,Director Of Ops,BP Oil,64614,"214,975.88"
DOH,London Ambulance Service NHS Trust,15/06/2019,CNST Contributions,Legal Services,NHSLA,64104,371063.5
DOH,London Ambulance Service NHS Trust,15/06/2019,Liability to 3rd Party Scheme,Legal Services,NHSLA,64104,47807.8
DOH,London Ambulance Service NHS Trust,15/06/2019,Property Expenses Scheme,Legal Services,NHSLA,64104,"1,337.70"
