Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/01/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,108815,211375.49
DOH,London Ambulance Service NHS Trust,02/01/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,107672,117135.61
DOH,London Ambulance Service NHS Trust,08/01/2014,Consultancy Fees,Deputy Director Of Operations,Working Time Solutions Ltd,110125,34626
DOH,London Ambulance Service NHS Trust,08/01/2014,Rent,Southwark Bridge Road,Equisys Plc,109213,26682
DOH,London Ambulance Service NHS Trust,08/01/2014,Service Charges,Southwark Bridge Road,Equisys Plc,109213,7645.76
DOH,London Ambulance Service NHS Trust,08/01/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,109926,80450.99
DOH,London Ambulance Service NHS Trust,15/01/2014,Building Maint-Planned,Greenwich Estates,Coniston Limited,109201,27963.7
DOH,London Ambulance Service NHS Trust,15/01/2014,Capitalised Software,Capital,Oracle Corporation Uk Limited,111388,148972.86
DOH,London Ambulance Service NHS Trust,15/01/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,111815,55867.84
DOH,London Ambulance Service NHS Trust,15/01/2014,Computer Software Maintenance,Im&T Systems Support,Software Enterprises (Uk) Ltd,109027,44000
DOH,London Ambulance Service NHS Trust,15/01/2014,Consultancy Fees,111 Project Implementation,Kpmg Llp,111537,57431
DOH,London Ambulance Service NHS Trust,15/01/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,111300,55125.29
DOH,London Ambulance Service NHS Trust,15/01/2014,Mobile Data Maintenance,Hart,Excelerate Technology Ltd,110634,31927.99
DOH,London Ambulance Service NHS Trust,15/01/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,989,42661.43
DOH,London Ambulance Service NHS Trust,15/01/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,990,42385.04
DOH,London Ambulance Service NHS Trust,15/01/2014,Phone & Fax Maint & Repair,Networks Non Pay,Siemens Communications Ltd  B/D,111446,28371.36
DOH,London Ambulance Service NHS Trust,15/01/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,111246,26283.75
DOH,London Ambulance Service NHS Trust,15/01/2014,Private Ambulance Hire,Deputy Director Of Operations,Mediforce Ltd,111372,26156.25
DOH,London Ambulance Service NHS Trust,15/01/2014,Professional Fees,Director Of Finance,Kpmg Llp,111399,59303
DOH,London Ambulance Service NHS Trust,15/01/2014,Professional Fees,Director Of Finance,Kpmg Llp,111400,33907.2
DOH,London Ambulance Service NHS Trust,15/01/2014,Rent,Neasden Estates,Amas Ltd,111514,28873.62
DOH,London Ambulance Service NHS Trust,15/01/2014,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,111355,145278.5
DOH,London Ambulance Service NHS Trust,15/01/2014,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,110168,178944.45
DOH,London Ambulance Service NHS Trust,17/01/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,112776,31300.83
DOH,London Ambulance Service NHS Trust,17/01/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,112777,31156.04
DOH,London Ambulance Service NHS Trust,17/01/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,112780,30231.63
DOH,London Ambulance Service NHS Trust,22/01/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,112979,56840.94
DOH,London Ambulance Service NHS Trust,22/01/2014,Computer Hardware,Capital,Dell Computer Corporation Ltd,112980,56840.94
DOH,London Ambulance Service NHS Trust,22/01/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,112775,31839.39
DOH,London Ambulance Service NHS Trust,22/01/2014,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,112778,38781.49
DOH,London Ambulance Service NHS Trust,22/01/2014,St John Ambulance Service,Deputy Director Of Operations,St John Ambulance Londonprince,112133,136497.5
DOH,London Ambulance Service NHS Trust,22/01/2014,Technical Support - Minor Wrks,Capita Contract,Capita Secure Information Solutions Ltd,112406,32400
DOH,London Ambulance Service NHS Trust,22/01/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,112937,80450.99
DOH,London Ambulance Service NHS Trust,22/01/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,113116,38199.55
DOH,London Ambulance Service NHS Trust,29/01/2014,Blanket Purchase,Corporate Logistics,Thomas Kneale & Co Ltd,114407,59880
DOH,London Ambulance Service NHS Trust,29/01/2014,Data Network Rental,Networks Non Pay,Bt Global Services,114277,66969.2
DOH,London Ambulance Service NHS Trust,29/01/2014,Defibrillator Maintenance,Fru Procurement,De Lage Landen Leasing Ltd,114137,34959.6
DOH,London Ambulance Service NHS Trust,29/01/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,111252,57183.08
DOH,London Ambulance Service NHS Trust,29/01/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,111932,30000
DOH,London Ambulance Service NHS Trust,29/01/2014,Vehicles,Capital,S.Macneillie & Son Ltd,113481,100306.44
DOH,London Ambulance Service NHS Trust,03/01/2014,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,8950,231414.58
DOH,London Ambulance Service NHS Trust,16/01/2014,BP Control Account,Control Accounts,BP Oil,9349,268341.56
DOH,London Ambulance Service NHS Trust,22/01/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,9361,27363.5
DOH,London Ambulance Service NHS Trust,27/01/2014,BOC Control Account,Control Accounts,British Oxygen,9376,98012.5
DOH,London Ambulance Service NHS Trust,31/01/2014,BP Control Account,Control Accounts,BP Oil,9712,250992.14
DOH,London Ambulance Service NHS Trust,16/01/2014,CNST Contributions,Legal Services,NHSLA,9349,82975.28
DOH,London Ambulance Service NHS Trust,16/01/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,9349,24019.16
DOH,London Ambulance Service NHS Trust,16/01/2014,Property Expenses Scheme,Legal Services,NHSLA,9349,2183.56
DOH,London Ambulance Service NHS Trust,28/01/2014,Finance lease Creds <1 year,Control Accounts,Shawbrook Bank Ltd,9408,29251.57
