Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Pulse Oxymetre Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,5824,26622.98,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,646185,70989.66,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,651230,85584.72,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Cleaning Mat Stock Price Varia,Make Ready - Insource Costs,Nhs Supply Chain,6520,32589.31,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Service Charges,Brentside Park Training,Emerson Management Services Limited,652026,30552.35,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Ambulance Equipment,Supply & Material Management,Mangar International Ltd,653021,177684.00,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Uniform,Make Ready - Insource Costs,Mwuk Ltd T/A Dimensions Clothing,654220,53598.12,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,654434,277704.91,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Resus Equipment Purchase,Brentford Education Centre,Laerdal Medical As,654926,35459.74,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Computer Hardware,Capital,Daisy Communications Ltd,655120,25970.43,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Computer Hardware,Telephony Infra Mod To Cm8,Daisy Communications Ltd,655120,189429.57,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Vehicles,Capital,Spark Motos Ltd,655178,94989.73,,
DOH,London Ambulance Service NHS Trust,06/05/2022,Building Ppm,Property Management,Toureen Retail Ltd,655254,52003.20,,
DOH,London Ambulance Service NHS Trust,06/05/2022,Subscriptions To Associations,Director Of Finance,Nhs Providers,655503,28407.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Capitalised Software,Capital,Creative Software Solutions (Europe) Ltd,655655,62160.00,,
DOH,London Ambulance Service NHS Trust,06/05/2022,Building Ppm,Property Management,Toureen Retail Ltd,655782,55162.80,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Phone & Fax Line Rental,Networks,Bt Teleworker,655813,86929.66,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Computer Hardware,Telephony Infra Mod To Cm8,Daisy Communications Ltd,656249,45064.44,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Professional Fees & Services,Emergency Bed Service,Barts Health Nhs Trust,6563,291456.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Buildings,Capital,Michael Brady Ltd,656324,52020.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,656411,150734.36,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Buildings,Capital,Logan Construction,656575,67652.69,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,656830,127540.81,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Professional Fees & Services,Property Management,Colliers International Property Advisers Llp,656844,67500.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,External Training Services,Clinical Ed Administration,Stand2 Specialist Training & Development Ltd,658001,71424.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,External Training Services,Clinical Ed Administration,Stand2 Specialist Training & Development Ltd,658002,37944.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,External Training Services,Clinical Ed Administration,Stand2 Specialist Training & Development Ltd,658003,59148.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,External Training Services,Clinical Ed Administration,Stand2 Specialist Training & Development Ltd,658004,39060.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,658010,672474.84,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,658021,477435.00,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Course And Conference Fees,Hee Placements,"City, University Of London",658075,35000.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Pts Control Maintenance,Systems,Specialist Computer Centres Ltd,658432,44838.16,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Professional Fees & Services,Quality & Assurance Management,Moorhouse Consulting,658533,91807.80,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,658746,67768.98,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,658785,260755.55,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,659080,31179.60,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Computer Hardware,Telephony Infra Mod To Cm8,Daisy Communications Ltd,659231,342905.23,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,659267,29546.11,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Computer Software,Management Accounts,Brovanture Limited,659557,47880.00,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,659678,44784.00,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Pts Control Maintenance,Systems,Boxxe,659720,70084.08,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,659981,136703.39,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Computer Software Maintenance,Systems,Boxxe,660436,29848.01,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Agency Nurses,111 Nel Operations - Cas,Integrated Care Group Ltd,660447,26436.87,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Interpretation Services,111 Nel Operations,Language Line,660628,33466.31,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Blanket Purchase,Supply & Material Management,James Walker Textiles Ltd,660645,35239.68,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,660768,53110.05,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,660769,44138.25,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Computer Software,111 Iuc Central Cost,Advanced Health & Care,660906,65788.06,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Professional Fees & Services,111 Iuc Central Cost,Advanced Health & Care,660906,47062.8,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Computer Software,111 Iuc Central Cost,Advanced Health & Care,660907,854406.63,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,660935,54781.62,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,660940,35070.32,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,660946,26593.31,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Vehicle Hire - Short Term,Make Ready - Insource Costs,Interserve Hospital Services,660973,21143.96,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Consultancy/Professional Sw,Capital,Royal Free London Nhs Ft,6611,448480.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Professional Fees & Services,Trust Management,"Mckinsey And Company, Inc. Uk",661171,59880.00,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Professional Fees & Services,Business Planning,Pa Consulting Services Ltd,661229,59880.00,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,661276,68531.25,,
DOH,London Ambulance Service NHS Trust,04/05/2022,Professional Fees & Services,111 Iuc Central Cost,Advanced Health & Care,661296,63840.00,,
DOH,London Ambulance Service NHS Trust,06/05/2022,Medical & Surgical Items,Managed Stores,Proact Medical Ltd,661377,45575.64,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Rent,Newham Training,London Borough Of Newham,661532,126341.24,,
DOH,London Ambulance Service NHS Trust,01/05/2022,Rent,Newham Training,London Borough Of Newham,661533,126341.24,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Security Firms,Hq Building Services,Profile Security Services Limited,661537,27710.66,,
DOH,London Ambulance Service NHS Trust,11/05/2022,Drug Packing Accessories,Hazardous Area Response Team,Openhouse Products Ltd,662461,29604.00,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,662565,45042.00,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,663098,29058.10,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,663356,40912.85,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,663357,31454.01,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,663358,35943.47,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,663359,28831.00,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Polaris Medical Services Ltd,663554,29225.36,,
DOH,London Ambulance Service NHS Trust,13/05/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Emfs Group Ltd,663609,41503.52,,
DOH,London Ambulance Service NHS Trust,25/05/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,663771,136993.18,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,663772,43893.32,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,664012,136703.39,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,664134,25159.20,,
DOH,London Ambulance Service NHS Trust,18/05/2022,Buildings,Capital,Bhc Healthcare Furniture Ltd,664136,54922.80,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Course And Conference Fees,Hee Income 2021-22,World Extreme Medicine Ltd,664272,53700.00,,
DOH,London Ambulance Service NHS Trust,20/05/2022,Course And Conference Fees,Hee Placements,World Extreme Medicine Ltd,664273,35800.00,,
DOH,London Ambulance Service NHS Trust,25/05/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,664548,39600.00,,
DOH,London Ambulance Service NHS Trust,25/05/2022,Medical Equipment,Supply & Material Management,Banner Group Limited,664673,35796.00,,
DOH,London Ambulance Service NHS Trust,25/05/2022,Medical Equipment,Supply & Material Management,Welch Allyn,664678,26400.00,,
DOH,London Ambulance Service NHS Trust,25-May,Medical Gas,Director Of Ops,British Oxygen,96371,137995.43,,
DOH,London Ambulance Service NHS Trust,03-May,BP Control Account,Balance Sheet,BP Oil,95905,141294.35,,
DOH,London Ambulance Service NHS Trust,16-May,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,96222,279046.66,,
DOH,London Ambulance Service NHS Trust,16-May,CNST Contributions,Legal Services,NHSLA,96222,487285.5,,
DOH,London Ambulance Service NHS Trust,16-May,Liability ti 3rd Party Scheme,Legal Services,NHSLA,96222,46114,,
DOH,London Ambulance Service NHS Trust,16-May,Property Expenses Scheme,Legal Services,NHSLA,96222,1976.6,,
DOH,London Ambulance Service NHS Trust,16-May,BP Control Account,Balance Sheet,BP Oil,96222,146632.28,,
DOH,London Ambulance Service NHS Trust,31-May,BP Control Account,Balance Sheet,BP Oil,96808,142628.67,,
