Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,11/11/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,661793,42710.4
DOH,London Ambulance Service NHS Trust,01/11/2022,Computer Hardware,Capital,Bt Plc,663581,73877.17
DOH,London Ambulance Service NHS Trust,02/11/2022,Rent,Newham Training,London Borough Of Newham,671432,126341.24
DOH,London Ambulance Service NHS Trust,03/11/2022,Buildings,Capital,Logan Construction,672121,164785.32
DOH,London Ambulance Service NHS Trust,01/11/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,672586,128545.51
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675519,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675520,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675521,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675522,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675523,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675524,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675525,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,675526,63095.96
DOH,London Ambulance Service NHS Trust,16/11/2022,Professional Fees & Services,Body Worn Video Camera (Pilot),Rand Europe Community Interest Company,676836,101517.6
DOH,London Ambulance Service NHS Trust,04/11/2022,Network Equipment & Services,Capital,Norbeck Ltd,679635,60179.42
DOH,London Ambulance Service NHS Trust,11/11/2022,Computer Software Maintenance,"It Risk, Governance & Cyber",Arcturus Security,680538,41580
DOH,London Ambulance Service NHS Trust,01/11/2022,Rent,Newham Eoc,London Borough Of Newham,682700,226141.52
DOH,London Ambulance Service NHS Trust,16/11/2022,Buildings,Capital,Logan Construction,683697,64525.26
DOH,London Ambulance Service NHS Trust,01/11/2022,Professional Fees & Services,Business Relationship Mgmt,Moorhouse Consulting,683890,72120
DOH,London Ambulance Service NHS Trust,16/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,684725,32237.96
DOH,London Ambulance Service NHS Trust,16/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,684732,43031.48
DOH,London Ambulance Service NHS Trust,09/11/2022,Cleaning Of Premises,Hq Building Services,Profile Security Services Limited,684908,27710.66
DOH,London Ambulance Service NHS Trust,01/11/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,685444,36180
DOH,London Ambulance Service NHS Trust,01/11/2022,Rent,Newham Eoc,London Borough Of Newham,685551,126341.24
DOH,London Ambulance Service NHS Trust,11/11/2022,Vehicle Hire - Short Term,Make Ready - Insource Costs,Interserve Hospital Services,685560,59536.62
DOH,London Ambulance Service NHS Trust,18/11/2022,Rent,Maritime House Ground Floor,Dooba Investments Iii Limited,685899,64613.28
DOH,London Ambulance Service NHS Trust,18/11/2022,Service Charges,Maritime House Ground Floor,Dooba Investments Iii Limited,685899,33849.25
DOH,London Ambulance Service NHS Trust,01/11/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,686225,47076.18
DOH,London Ambulance Service NHS Trust,16/11/2022,Professional Fees & Services,Body Worn Video Camera (Pilot),Rand Europe Community Interest Company,686276,25379.4
DOH,London Ambulance Service NHS Trust,16/11/2022,Training Accommodation,International Recruitment 2022,The Independents Hotel Reservations Ltd,686381,33759
DOH,London Ambulance Service NHS Trust,16/11/2022,Service Charges,Maritime House Ground Floor,Dooba Investments Iii Limited,687324,58032.18
DOH,London Ambulance Service NHS Trust,23/11/2022,Vehicles,Capital,Ford Motor Company Ltd,687325,-28825.25
DOH,London Ambulance Service NHS Trust,01/11/2022,Course And Conference Fees,Trust Management,Transformation Nous Limited,687407,59832
DOH,London Ambulance Service NHS Trust,02/11/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,687724,107981.55
DOH,London Ambulance Service NHS Trust,18/11/2022,Consultancy Fees,Cad Revenue Project Costs,Pricewaterhousecoopers,687776,38892
DOH,London Ambulance Service NHS Trust,11/11/2022,Vehicles,Capital,Stryker Uk Ltd,687778,278311.7
DOH,London Ambulance Service NHS Trust,18/11/2022,Training Accommodation,International Recruitment 2022,The Independents Hotel Reservations Ltd,687915,27720
DOH,London Ambulance Service NHS Trust,16/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,687955,44061.89
DOH,London Ambulance Service NHS Trust,04/11/2022,Buildings,Capital,Logan Construction,688282,50650.8
DOH,London Ambulance Service NHS Trust,11/11/2022,Co Location,Temperature Monitoring System,Sciquip Ltd,688519,109469.2
DOH,London Ambulance Service NHS Trust,04/11/2022,Cleaning Equipment,Make Ready Service,Walkers Cleaning Services,688834,28980
DOH,London Ambulance Service NHS Trust,16/11/2022,Project Management,Capital,Daisy Communications Ltd,688899,41198.69
DOH,London Ambulance Service NHS Trust,04/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,688900,33947.3
DOH,London Ambulance Service NHS Trust,01/11/2022,Computer Software,Quality Governance & Assurance,Allocate Software Limited,688993,42786
DOH,London Ambulance Service NHS Trust,01/11/2022,Computer Hardware,Capital,Norbeck Ltd,689014,48312
DOH,London Ambulance Service NHS Trust,11/11/2022,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,689053,253319.32
DOH,London Ambulance Service NHS Trust,04/11/2022,Computer Hardware,Capital,Cdw Ltd,689284,49173.18
DOH,London Ambulance Service NHS Trust,04/11/2022,Computer Periphs & Accessories,Apad Deployment Clinical,Cdw Ltd,689284,36572.1
DOH,London Ambulance Service NHS Trust,04/11/2022,Computer Periphs & Accessories,Apad Deployment Clinical,Cdw Ltd,689284,246.84
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,689322,406197.2
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,689322,70293.28
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,689322,35067.11
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,689322,372523.15
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,689322,567173.39
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Nurses,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,689322,34259.95
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Call Handler,111 SEL Operations,Hays Specialist Recruitment Ltd,689322,13526.46
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Nurses,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,689322,12117.3
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Adv Para Pra,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,689322,3791.4
DOH,London Ambulance Service NHS Trust,04/11/2022,Managed Service - Adv Para Pra,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,689322,1148.4
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689323,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689324,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689325,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689326,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689327,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689328,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689329,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689330,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689331,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689332,-61894.62
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689333,63095.96
DOH,London Ambulance Service NHS Trust,01/11/2022,Vehicles,Capital,Motus Truck & Van,689335,63095.96
DOH,London Ambulance Service NHS Trust,16/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,689357,35679.07
DOH,London Ambulance Service NHS Trust,09/11/2022,Course And Conference Fees,Hee Cpd Income 2021-22,Polaris Medical Services Ltd,689396,25600
DOH,London Ambulance Service NHS Trust,23/11/2022,Vehicles,Capital,Ford Motor Company Ltd,689421,34589.82
DOH,London Ambulance Service NHS Trust,23/11/2022,Vehicles,Capital,Ford Motor Company Ltd,689422,34589.82
DOH,London Ambulance Service NHS Trust,23/11/2022,Vehicles,Capital,Ford Motor Company Ltd,689423,34589.82
DOH,London Ambulance Service NHS Trust,23/11/2022,Vehicles,Capital,Ford Motor Company Ltd,689425,34589.83
DOH,London Ambulance Service NHS Trust,18/11/2022,Resus Equipment Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,6895,49700.12
DOH,London Ambulance Service NHS Trust,18/11/2022,Defibrillator Maintenance,Supply & Material Management,Nhs Supply Chain Maintenance,6897,-40976.47
DOH,London Ambulance Service NHS Trust,09/11/2022,Buildings,Capital,Coniston Limited,689795,63976.46
DOH,London Ambulance Service NHS Trust,16/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,689841,43363.23
DOH,London Ambulance Service NHS Trust,16/11/2022,Computer Hardware,Networks,Bt Global Services,689905,181958.1
DOH,London Ambulance Service NHS Trust,16/11/2022,Computer Software Maintenance,Networks,Bt Global Services,689905,37649.25
DOH,London Ambulance Service NHS Trust,16/11/2022,Computer Hardware Maintenance,Networks,Bt Global Services,689905,3607.57
DOH,London Ambulance Service NHS Trust,11/11/2022,Acd Maintenance,Networks,Bt Global Services,689906,49264.12
DOH,London Ambulance Service NHS Trust,04/11/2022,Ambu Equipment Accessories,Managed Stores,Openhouse Products Ltd,690058,28626.9
DOH,London Ambulance Service NHS Trust,16/11/2022,Phone & Fax Line Rental,Data Centre Mod - Hq To Farnborough,Bt Global Services,690194,38756.47
DOH,London Ambulance Service NHS Trust,16/11/2022,Project Management Services,Data Centre Mod - Hq To Farnborough,Bt Global Services,690194,5040
DOH,London Ambulance Service NHS Trust,11/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,690254,34850.65
DOH,London Ambulance Service NHS Trust,11/11/2022,Buildings,Capital,Coniston Limited,690409,26215.2
DOH,London Ambulance Service NHS Trust,09/11/2022,Professional Fees & Services,Business Relationship Mgmt,Xma Ltd,690516,29133.6
DOH,London Ambulance Service NHS Trust,01/11/2022,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,690577,127170.99
DOH,London Ambulance Service NHS Trust,16/11/2022,Rent,Brentside Park Training,Wernick Hire,690943,51991.37
DOH,London Ambulance Service NHS Trust,18/11/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,690999,272040.64
DOH,London Ambulance Service NHS Trust,09/11/2022,Professional Fees & Services,Data Quality Assurance,Bloom Procurement Services Limited,691052,29052.62
DOH,London Ambulance Service NHS Trust,16/11/2022,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,691343,296917.92
DOH,London Ambulance Service NHS Trust,16/11/2022,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,691371,60855.24
DOH,London Ambulance Service NHS Trust,09/11/2022,Professional Fees & Services,Data Centre Mod - Hq To Farnborough,Mason Advisory Limited,691508,31072
DOH,London Ambulance Service NHS Trust,23/11/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,691697,100853.03
DOH,London Ambulance Service NHS Trust,23/11/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,691757,132055.66
DOH,London Ambulance Service NHS Trust,23/11/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,691761,84286.87
DOH,London Ambulance Service NHS Trust,23/11/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,691768,142961.06
DOH,London Ambulance Service NHS Trust,18/11/2022,Private Ambulance Hire,Ops Central - Private Amb,Polaris Medical Services Ltd,691885,32597.51
DOH,London Ambulance Service NHS Trust,04/11/2022,Medical Equipment,Supply & Material Management,Nhs Supply Chain,6919,33000
DOH,London Ambulance Service NHS Trust,18/11/2022,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,692010,28800
DOH,London Ambulance Service NHS Trust,23/11/2022,Tyres,Fleet Support Services,Ats Euromaster Ltd,692110,32262.24
DOH,London Ambulance Service NHS Trust,18/11/2022,Vehicle Recovery,Fleet Support Services,The Mansfield Group,692204,79133.34
DOH,London Ambulance Service NHS Trust,16/11/2022,Airwave Managed Service,Airwave Radio Update,Airwave Solutions Limited,692223,377095.2
DOH,London Ambulance Service NHS Trust,23/11/2022,Agency Nurses,111 Nel Operations - Cas,Integrated Care Group Ltd,692236,25444.38
DOH,London Ambulance Service NHS Trust,23/11/2022,Professional Fees & Services,Infrastructure Modernisation,Mason Advisory Limited,692491,83514.2
DOH,London Ambulance Service NHS Trust,23/11/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,692563,37139.26
DOH,London Ambulance Service NHS Trust,16/11/2022,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,692566,127345.2
DOH,London Ambulance Service NHS Trust,16/11/2022,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,692740,55659.58
DOH,London Ambulance Service NHS Trust,18/11/2022,Managed Service - Blue Light,Covid-19 - Critical Care Trans,Veho Solutions Ltd,692763,50839.2
DOH,London Ambulance Service NHS Trust,23/11/2022,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,693013,33480
DOH,London Ambulance Service NHS Trust,18/11/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,693016,39606.05
DOH,London Ambulance Service NHS Trust,18/11/2022,Ambulance Equipment,Capital,Stryker Uk Ltd,693017,39606.05
DOH,London Ambulance Service NHS Trust,23/11/2022,Managed Service - Call Handler,111 Sel Operations,Herts Urgent Care,693532,275287.38
DOH,London Ambulance Service NHS Trust,23/11/2022,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,693752,79582.56
DOH,London Ambulance Service NHS Trust,15/11/2022,BP Control Account,Balance Sheet,BP Oil,101206,152297.95
DOH,London Ambulance Service NHS Trust,15/11/2022,CNST Contributions,Legal Services,NHSLA,101206,487285.5
DOH,London Ambulance Service NHS Trust,15/11/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,101206,46114
DOH,London Ambulance Service NHS Trust,15/11/2022,Property Expenses Scheme,Legal Services,NHSLA,101206,1976.6
DOH,London Ambulance Service NHS Trust,25/11/2022,Medical Gas,Director Of Ops,British Oxygen,101360,135983.54
DOH,London Ambulance Service NHS Trust,30/11/2022,BP Control Account,Balance Sheet,BP Oil,101680,164929.92
DOH,London Ambulance Service NHS Trust,15/11/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,101206,279046.66
