Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703894,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703895,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703896,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703897,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703898,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703899,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703900,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703901,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703902,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703903,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703904,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703905,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703906,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703907,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703908,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703909,"85,026.77"
DOH,London Ambulance Service NHS Trust,01/12/2023,Vehicles,Capital,Ford Motor Company Ltd,703910,"85,026.77"
DOH,London Ambulance Service NHS Trust,20/12/2023,Managed Service - Call Handler,111 Sel Operations,Dhu 111 (East Midlands) Cic,725367,"-33,642.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,726600,"121,440.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Ambulance Equipment,Fleet Support Services,Stryker Uk Ltd,727705,"26,001.60"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,729392,"44,160.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,730764,"-55,506.00"
DOH,London Ambulance Service NHS Trust,06/12/2023,Ambulance Equipment,Supply & Material Management,Rescue & Medical Limited,731472,"27,420.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Managed Service - Call Handler,111 Iuc Central Cost,Dhu 111 (East Midlands) Cic,735064,"345,040.92"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,738416,"34,029.38"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,739001,"331,200.00"
DOH,London Ambulance Service NHS Trust,13/12/2023,Surveyors Fees,Capital,Aecom Limited,739310,"54,000.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,740382,"233,408.76"
DOH,London Ambulance Service NHS Trust,20/12/2023,Ambulance Equipment,Supply & Material Management,Stryker Uk Ltd,741390,"109,200.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Security Firms,Hq Building Services,Profile Security Services Limited,741842,"30,184.74"
DOH,London Ambulance Service NHS Trust,06/12/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,742532,"34,869.14"
DOH,London Ambulance Service NHS Trust,20/12/2023,Interpretation Services,111 Nel Operations,Language Line,742974,"30,734.00"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,743528,"-36,223.20"
DOH,London Ambulance Service NHS Trust,06/12/2023,Airwave Managed Service,Airwave Support,Airwave Solutions Limited,743558,"259,210.66"
DOH,London Ambulance Service NHS Trust,20/12/2023,Security Firms,Hq Building Services,Profile Security Services Limited,744552,"-30,184.74"
DOH,London Ambulance Service NHS Trust,20/12/2023,Security Firms,Hq Building Services,Profile Security Services Limited,744553,"-30,184.74"
DOH,London Ambulance Service NHS Trust,01/12/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,744656,"354,041.80"
DOH,London Ambulance Service NHS Trust,06/12/2023,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,744723,"43,823.16"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software,111 Iuc Central Cost,Content Guru Ltd,745148,"248,315.12"
DOH,London Ambulance Service NHS Trust,01/12/2023,Agency Gp,Category 2 Validation Team,Integrated Care Group Ltd,745199,"38,751.61"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,745739,"331,200.00"
DOH,London Ambulance Service NHS Trust,20/12/2023,Medical Equipment,Managed Stores,Stryker Uk Ltd,746130,"36,000.00"
DOH,London Ambulance Service NHS Trust,01/12/2023,Security Firms,Hq Building Services,Profile Security Services Limited,746139,"32,294.05"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,746470,"359,090.40"
DOH,London Ambulance Service NHS Trust,20/12/2023,Vehicles,Capital,Stryker Uk Ltd,746481,"520,681.08"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software Maintenance,End User Computing,Cdw Ltd,746758,"200,440.80"
DOH,London Ambulance Service NHS Trust,06/12/2023,Buildings,Capital,Calibration Engineering Services Limited,746981,"65,404.56"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software,Hr Strategy Management,Goodshape Ltd,747019,"35,516.08"
DOH,London Ambulance Service NHS Trust,01/12/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,747051,"217,976.00"
DOH,London Ambulance Service NHS Trust,01/12/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,747052,"567,418.80"
DOH,London Ambulance Service NHS Trust,01/12/2023,Awards And Ceremonies,Staff Recognition,The Independents Hotel Reservations Ltd,747240,"32,988.80"
DOH,London Ambulance Service NHS Trust,01/12/2023,Ambulance Equipment,Fleet Support Services,Creative Software Solutions (Europe) Ltd,747261,"44,466.72"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software Maintenance,Cad Support,Quicksilva Limited,747301,"47,683.15"
DOH,London Ambulance Service NHS Trust,20/12/2023,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,747356,"61,942.21"
DOH,London Ambulance Service NHS Trust,01/12/2023,Computer Software Maintenance,Cad Support,Cleric Computer Services Ltd,747358,"222,000.00"
DOH,London Ambulance Service NHS Trust,06/12/2023,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,747371,"38,569.92"
DOH,London Ambulance Service NHS Trust,20/12/2023,Interpretation Services,111 Nel Operations,Language Line,747504,"30,749.87"
DOH,London Ambulance Service NHS Trust,01/12/2023,Uniform,Clinical Ed Administration,The Cooneen Group,747516,"139,870.24"
DOH,London Ambulance Service NHS Trust,45261,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,747524,32648.22
DOH,London Ambulance Service NHS Trust,45266,Airwave Managed Service,Airwave Support,Airwave Solutions Limited,747677,76432.8
DOH,London Ambulance Service NHS Trust,45266,Medical Equipment,Supply & Material Management,Reliance Medical Ltd,747716,42000
DOH,London Ambulance Service NHS Trust,45266,Technical Support - Contract,Networks,Bt Global Services,747821,66797.6
DOH,London Ambulance Service NHS Trust,45266,Vehicles,Capital,Halls Electrical Ltd,748221,32724.91
DOH,London Ambulance Service NHS Trust,45273,Rent,Clocktower Estates,Amas Ltd/Common Receipts Account,748275,38622
DOH,London Ambulance Service NHS Trust,45273,Rent,Brent Unit 11 Falcon Park,Workman Llp,748293,50941.8
DOH,London Ambulance Service NHS Trust,45273,Rent,Brent Estates,Workman Llp,748294,36225
DOH,London Ambulance Service NHS Trust,45273,Rent,Brent Estates,Workman Llp,748296,48508.2
DOH,London Ambulance Service NHS Trust,45266,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,748380,53100
DOH,London Ambulance Service NHS Trust,45273,Buildings,Capital,Spence Refit Ltd,748476,598739.27
DOH,London Ambulance Service NHS Trust,45266,Buildings,Capital,Spence Refit Ltd,748477,868001.53
DOH,London Ambulance Service NHS Trust,45266,Blanket Purchase,Supply & Material Management,Mip Uk Ltd,748495,56280
DOH,London Ambulance Service NHS Trust,45266,Computer Hardware,Capital,Dell Computer Corporation Ltd,748499,59100
DOH,London Ambulance Service NHS Trust,45266,Protective Uniform Purchase,Hazardous Area Response Team,Flamepro Global Ltd,748652,81160.65
DOH,London Ambulance Service NHS Trust,45266,Employment Liability Claims,P&C Management,Capsticks Solicitors Llp,748660,91176.77
DOH,London Ambulance Service NHS Trust,45273,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,748716,89888.29
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748820,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748821,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748829,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748830,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748831,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748832,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748833,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748837,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748843,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748845,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748846,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748848,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748849,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748850,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748851,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748856,-85026.77
DOH,London Ambulance Service NHS Trust,45261,Vehicles,Capital,Ford Motor Company Ltd,748857,-85026.77
DOH,London Ambulance Service NHS Trust,45273,Course And Conference Fees,Hee Cpd Income 2023-24,University Of Cumbria,749076,50400
DOH,London Ambulance Service NHS Trust,45266,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,749335,568095.74
DOH,London Ambulance Service NHS Trust,45266,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,749335,131440.99
DOH,London Ambulance Service NHS Trust,45266,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,749335,158418.6
DOH,London Ambulance Service NHS Trust,45266,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,749335,305630.4
DOH,London Ambulance Service NHS Trust,45266,Phone & Fax Line Rental,Networks,Bt Teleworker,749343,75028.18
DOH,London Ambulance Service NHS Trust,45273,Course And Conference Fees,Hee Cpd Income 2023-24,University Of Hertfordshire,749388,33000
DOH,London Ambulance Service NHS Trust,45261,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,749420,373856.3
DOH,London Ambulance Service NHS Trust,45273,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,749471,29914.07
DOH,London Ambulance Service NHS Trust,45261,Protective Uniform Purchase,Hazardous Area Response Team,Flamepro Global Ltd,749490,29381.23
DOH,London Ambulance Service NHS Trust,45266,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,749512,58967.61
DOH,London Ambulance Service NHS Trust,45265,Rent,Newham Training,Rad Chp Limited,749549,48000
DOH,London Ambulance Service NHS Trust,45273,Medical Equipment,Urgent Community Response Cars,Felgains Ltd,749562,25188
DOH,London Ambulance Service NHS Trust,45273,Computer Software,999 Support Services,Goodsam Ltd,749609,43200
DOH,London Ambulance Service NHS Trust,45273,Building Maintenance,Property Management,Hospital Metalcraft Limited,749662,25425
DOH,London Ambulance Service NHS Trust,45280,Computer Hardware,New Starter Ipads,Cdw Ltd,749823,26081.28
DOH,London Ambulance Service NHS Trust,45280,Building Maintenance,Property Management,Ajar Tec Ltd,749909,150797.83
DOH,London Ambulance Service NHS Trust,45266,Technical Support - Contract,Networks,Bt Plc,749915,40346.2
DOH,London Ambulance Service NHS Trust,45280,Vehicles,Capital,Stryker Uk Ltd,750054,-331200
DOH,London Ambulance Service NHS Trust,45280,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,750414,-177249.15
DOH,London Ambulance Service NHS Trust,45280,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,750415,143000
DOH,London Ambulance Service NHS Trust,45280,Agency Professional Staff,Make Ready - Insource Costs,Build Recruitment Ltd,750417,25106.53
DOH,London Ambulance Service NHS Trust,45266,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,750574,48222.83
DOH,London Ambulance Service NHS Trust,45266,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,750575,52404.93
DOH,London Ambulance Service NHS Trust,45280,Computer Hardware,Capital,Dell Computer Corporation Ltd,750660,47280
DOH,London Ambulance Service NHS Trust,45273,Course And Conference Fees,Hee Cpd Income 2023-24,World Extreme Medicine Ltd,750756,26850
DOH,London Ambulance Service NHS Trust,45280,Security Firms,Hq Building Services,Profile Security Services Limited,750757,32294.05
DOH,London Ambulance Service NHS Trust,45280,Professional Fees & Services,Property Management,Kendall Kingscott Ltd,750761,-82560
DOH,London Ambulance Service NHS Trust,45280,Consultancy Fees,Property Management,Kendall Kingscott Ltd,750762,136656
DOH,London Ambulance Service NHS Trust,45280,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,750804,177249.15
DOH,London Ambulance Service NHS Trust,45273,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,750956,306576.77
DOH,London Ambulance Service NHS Trust,45266,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,750958,29752.78
DOH,London Ambulance Service NHS Trust,45280,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,750959,35372.63
DOH,London Ambulance Service NHS Trust,45266,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,750961,36204.79
DOH,London Ambulance Service NHS Trust,45266,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,750962,39924.39
DOH,London Ambulance Service NHS Trust,45280,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,750965,37434.69
DOH,London Ambulance Service NHS Trust,45274,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,751048,66640
DOH,London Ambulance Service NHS Trust,45280,Vehicles,Capital,Stryker Uk Ltd,751401,125681.64
DOH,London Ambulance Service NHS Trust,45280,Rent,Brentside Park Training,Emerson Management Services Limited,751794,137498.4
DOH,London Ambulance Service NHS Trust,45280,Rent,Brentside Park Training,Emerson Management Services Limited,751795,50996.4
DOH,London Ambulance Service NHS Trust,45280,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,751817,58364.63
DOH,London Ambulance Service NHS Trust,45280,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,751822,29592.16
DOH,London Ambulance Service NHS Trust,45280,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,751873,65639.5
DOH,London Ambulance Service NHS Trust,45280,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,751982,43028.21
DOH,London Ambulance Service NHS Trust,45280,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,751983,40677.16
DOH,London Ambulance Service NHS Trust,45280,Uniform,Clinical Ed Administration,The Cooneen Group,752005,47315.89
DOH,London Ambulance Service NHS Trust,45265,Rent,Newham Training,Rad Management Company Limited,752006,-48000
DOH,London Ambulance Service NHS Trust,45271,Rent,Newham Training,Rad Chp Limited,752010,48000
DOH,London Ambulance Service NHS Trust,45280,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,752185,217976
DOH,London Ambulance Service NHS Trust,45280,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,752186,567418.8
DOH,London Ambulance Service NHS Trust,45280,Vehicles,Capital,Stryker Uk Ltd,753711,-89910
DOH,London Ambulance Service NHS Trust,45280,General Insurance,Financial Control,Marsh Ltd,754560,34095.59
DOH,London Ambulance Service NHS Trust,45266,Technical Support - Contract,Telent Mdt Maintenance,Department Of Health,8555,79324.2
DOH,London Ambulance Service NHS Trust,45275,BP Control Account,Balance Sheet,BP Oil,110492,165399.17
DOH,London Ambulance Service NHS Trust,45282,Medical Gas,Director Of Ops,British Oxygen,110597,151792.83
DOH,London Ambulance Service NHS Trust,45275,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,110492,240843.99
