Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,05/12/2018,Medical & Surgical Items,South Area Managed Stores,Stryker Uk Ltd,416194,35232
DOH,London Ambulance Service NHS Trust,01/12/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,420809,26400
DOH,London Ambulance Service NHS Trust,14/12/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,422307,49475.05
DOH,London Ambulance Service NHS Trust,14/12/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,424756,51137.58
DOH,London Ambulance Service NHS Trust,17/12/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,425133,52800
DOH,London Ambulance Service NHS Trust,14/12/2018,Cad Tools Maintenance,Cad Support,Northrop Grumman Information Technology,426201,98340.06
DOH,London Ambulance Service NHS Trust,01/12/2018,Internal Audit Fees,Si Investigations,Kpmg Llp,427884,46340.4
DOH,London Ambulance Service NHS Trust,19/12/2018,Subscriptions To Associations,Trust Management,Association Of Ambulance Chief Executives,432469,30000
DOH,London Ambulance Service NHS Trust,07/12/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,434482,264526.73
DOH,London Ambulance Service NHS Trust,01/12/2018,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,434856,26805.89
DOH,London Ambulance Service NHS Trust,01/12/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,435017,77269.4
DOH,London Ambulance Service NHS Trust,03/12/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,435038,39486.77
DOH,London Ambulance Service NHS Trust,05/12/2018,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,435255,344674.47
DOH,London Ambulance Service NHS Trust,01/12/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,436014,37397.7
DOH,London Ambulance Service NHS Trust,01/12/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,436016,35903.88
DOH,London Ambulance Service NHS Trust,07/12/2018,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,436262,34424.02
DOH,London Ambulance Service NHS Trust,12/12/2018,Data Network Rental,Networks,Bt Global Services,436366,31869.74
DOH,London Ambulance Service NHS Trust,05/12/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,436684,54000
DOH,London Ambulance Service NHS Trust,01/12/2018,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,436759,61254.52
DOH,London Ambulance Service NHS Trust,12/12/2018,Phone & Fax Calls,Networks,Bt Plc,436933,64428.49
DOH,London Ambulance Service NHS Trust,12/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,437059,37926.01
DOH,London Ambulance Service NHS Trust,12/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,437063,40322.27
DOH,London Ambulance Service NHS Trust,07/12/2018,Professional Fees,Im&T Management,Pa Consulting Services Ltd,437065,117600
DOH,London Ambulance Service NHS Trust,19/12/2018,Data Network Rental,Networks,Daisy Communications Ltd,437113,25714.37
DOH,London Ambulance Service NHS Trust,07/12/2018,Professional Fees,Connecting Clinicians,Channel 3 Consulting Limited,437190,30942
DOH,London Ambulance Service NHS Trust,12/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,437605,35806.24
DOH,London Ambulance Service NHS Trust,05/12/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,437631,362958
DOH,London Ambulance Service NHS Trust,19/12/2018,Capitalised Software,Capital,Northrop Grumman Information Technology,437868,47811.68
DOH,London Ambulance Service NHS Trust,07/12/2018,Rent,111 Nel Operations,Dooba Investments Iii Limited,437889,50142.28
DOH,London Ambulance Service NHS Trust,07/12/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,437889,79588.51
DOH,London Ambulance Service NHS Trust,07/12/2018,Service Charges,111 Nel Operations,Dooba Investments Iii Limited,437889,31328.59
DOH,London Ambulance Service NHS Trust,07/12/2018,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,437889,65059.3
DOH,London Ambulance Service NHS Trust,07/12/2018,Rent,Southwark Bridge Road,Zurich Assurance Ltd,438010,40625.24
DOH,London Ambulance Service NHS Trust,05/12/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,438027,39695.32
DOH,London Ambulance Service NHS Trust,12/12/2018,Cleaning Of Premises,Property Management,Lakethorne Ltd,438033,94085.84
DOH,London Ambulance Service NHS Trust,12/12/2018,Buildings,Capital,Smith & Company Building & Company,438246,105132
DOH,London Ambulance Service NHS Trust,21/12/2018,Rent,111 Operations,Bilfinger Gva (Pma321),438302,60128.23
DOH,London Ambulance Service NHS Trust,21/12/2018,Service Charges,111 Operations,Bilfinger Gva (Pma321),438302,26760
DOH,London Ambulance Service NHS Trust,19/12/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,438659,62250.42
DOH,London Ambulance Service NHS Trust,21/12/2018,Rent,Union Street,Dron & Wright,438676,68725
DOH,London Ambulance Service NHS Trust,21/12/2018,Service Charges,Union Street,Dron & Wright,438676,22871.86
DOH,London Ambulance Service NHS Trust,12/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,438939,38766.83
DOH,London Ambulance Service NHS Trust,12/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,438942,37911.05
DOH,London Ambulance Service NHS Trust,19/12/2018,Rent,Cody Road Estates,Cbre Ltd,439063,79650
DOH,London Ambulance Service NHS Trust,19/12/2018,Service Charges,Cody Road Estates,Cbre Ltd,439063,3104.09
DOH,London Ambulance Service NHS Trust,19/12/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,439378,64537.33
DOH,London Ambulance Service NHS Trust,19/12/2018,Rent,Pocock Street,Tlg Llc,439414,88471.25
DOH,London Ambulance Service NHS Trust,14/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,439599,28350.29
DOH,London Ambulance Service NHS Trust,21/12/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,439611,59676
DOH,London Ambulance Service NHS Trust,21/12/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,439613,44356.8
DOH,London Ambulance Service NHS Trust,21/12/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,439833,62739.04
DOH,London Ambulance Service NHS Trust,14/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,440942,33531.57
DOH,London Ambulance Service NHS Trust,14/12/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,440943,33944.53
DOH,London Ambulance Service NHS Trust,21/12/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,441143,362958
DOH,London Ambulance Service NHS Trust,21/12/2018,Vehicle Recovery,Fleet Support Services,The Mansfield Group,441151,44993.4
DOH,London Ambulance Service NHS Trust,21/12/2018,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,441778,77269.4
DOH,London Ambulance Service NHS Trust,12/12/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,442070,44835.8
DOH,London Ambulance Service NHS Trust,21/12/2018,Salary Sacrifice - Cars Loan,Balance Sheet,Tuskerdirect Ltd,442701,91576.79
DOH,London Ambulance Service NHS Trust,21/12/2018,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,443641,56417.62
DOH,London Ambulance Service NHS Trust,21/12/2018,Rent,Hart Estates,Jones Lang Lasalle,443985,58764
DOH,London Ambulance Service NHS Trust,21/12/2018,Rent,Brent Estates,Workman Llp,444013,32293.8
DOH,London Ambulance Service NHS Trust,21/12/2018,Service Charges,Brent Estates,Workman Llp,444013,1820.36
DOH,London Ambulance Service NHS Trust,21/12/2018,Rent,Islington Estates,City Of London,444435,55992
DOH,London Ambulance Service NHS Trust,21/12/2018,Building Insurance,Islington Estates,City Of London,444435,5362.4
DOH,London Ambulance Service NHS Trust,03/12/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,58797,246231.66
DOH,London Ambulance Service NHS Trust,22/12/2018,Medical Gas,Director Of Ops,British Oxygen,59157,110871.97
DOH,London Ambulance Service NHS Trust,17/12/2018,Fuel,Director Of Ops,BP Oil,58964,236221.65
DOH,London Ambulance Service NHS Trust,19/12/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,58985,31598.23
DOH,London Ambulance Service NHS Trust,17/12/2018,CNST Contributions,Legal Services,NHSLA,58964,362082.5
DOH,London Ambulance Service NHS Trust,17/12/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,58964,40724.1
DOH,London Ambulance Service NHS Trust,17/12/2018,Property Expenses Scheme,Legal Services,NHSLA,58964,"2,431.50"
DOH,London Ambulance Service NHS Trust,31/12/2018,Fuel,Director Of Ops,BP Oil,59330,232485.06
