Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,05/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,213482,31050.78
DOH,London Ambulance Service NHS Trust,05/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,215807,73371.32
DOH,London Ambulance Service NHS Trust,05/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,215808,53483.14
DOH,London Ambulance Service NHS Trust,05/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,215809,59893.41
DOH,London Ambulance Service NHS Trust,05/08/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,216201,66150.35
DOH,London Ambulance Service NHS Trust,05/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,216494,55462.34
DOH,London Ambulance Service NHS Trust,05/08/2015,Defibrillator Purchase,Capital,Physio-Control Uk Sales Ltd,216507,493200
DOH,London Ambulance Service NHS Trust,05/08/2015,Data Network Rental,Networks,Bt Plc,216846,140514.07
DOH,London Ambulance Service NHS Trust,05/08/2015,Training Equipment,Education &Training Mgmt,Laerdal Medical As,216962,44669.86
DOH,London Ambulance Service NHS Trust,05/08/2015,Tyres,Fleet Support Services,Ats Euromaster Ltd,216978,35269.33
DOH,London Ambulance Service NHS Trust,12/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,217010,77506.18
DOH,London Ambulance Service NHS Trust,12/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,217011,77506.18
DOH,London Ambulance Service NHS Trust,05/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,217012,77506.18
DOH,London Ambulance Service NHS Trust,05/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,217013,77506.18
DOH,London Ambulance Service NHS Trust,12/08/2015,Cleaning Of Premises,Estate Management,Lakethorne Ltd,217260,58608.92
DOH,London Ambulance Service NHS Trust,19/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,217347,25866.67
DOH,London Ambulance Service NHS Trust,19/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,217349,42525.94
DOH,London Ambulance Service NHS Trust,12/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,217354,58315.12
DOH,London Ambulance Service NHS Trust,19/08/2015,Vehicle Recovery,Fleet Support Services,The Mansfield Group,217457,62658
DOH,London Ambulance Service NHS Trust,12/08/2015,Training Equipment,Education &Training Mgmt,Laerdal Medical As,217489,63223.73
DOH,London Ambulance Service NHS Trust,12/08/2015,Capitalised Software,Capital,Northrop Grumman Information Technology,217501,32148
DOH,London Ambulance Service NHS Trust,12/08/2015,Capitalised Software,Capital,Northrop Grumman Information Technology,217502,119939.4
DOH,London Ambulance Service NHS Trust,12/08/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,217712,69408.9
DOH,London Ambulance Service NHS Trust,12/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,217947,74387.3
DOH,London Ambulance Service NHS Trust,12/08/2015,A&E Charge From Other Services,East Central Management,Chuhse,217948,34555
DOH,London Ambulance Service NHS Trust,12/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,218196,49182.7
DOH,London Ambulance Service NHS Trust,25/08/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,218253,57183.1
DOH,London Ambulance Service NHS Trust,12/08/2015,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,218295,90403.24
DOH,London Ambulance Service NHS Trust,19/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,218494,52090.22
DOH,London Ambulance Service NHS Trust,19/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,218495,54924.94
DOH,London Ambulance Service NHS Trust,19/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,218499,38396.95
DOH,London Ambulance Service NHS Trust,19/08/2015,Taxis & Mini Cabs,Eoc Support Services,Addison Lee,218615,29016.53
DOH,London Ambulance Service NHS Trust,19/08/2015,Rent,Unit 28 Bermondsey Trading Est,Jones Lang Lasalle,218632,43932.71
DOH,London Ambulance Service NHS Trust,19/08/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,218789,23498.24
DOH,London Ambulance Service NHS Trust,19/08/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,218790,22008.16
DOH,London Ambulance Service NHS Trust,19/08/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,218792,21011.2
DOH,London Ambulance Service NHS Trust,19/08/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,218793,22190.4
DOH,London Ambulance Service NHS Trust,25/08/2015,Computer Software,Infrastructure Management,Software Box Ltd,218866,585531.17
DOH,London Ambulance Service NHS Trust,19/08/2015,Mobile Data Maintenance,Telent Mdt Maintenance,Telent Technology Services Ltd,219218,26756.4
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,219404,61194.72
DOH,London Ambulance Service NHS Trust,19/08/2015,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,219500,50173.5
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,219779,48226.33
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,219787,37579.5
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,219788,34424.58
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,219849,56958.87
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,219850,63866.8
DOH,London Ambulance Service NHS Trust,25/08/2015,Electricity,Estate Management,British Gas,219979,53050.17
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220145,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,220148,84540.6
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,220424,50384.61
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,220425,47916.05
DOH,London Ambulance Service NHS Trust,25/08/2015,Private Ambulance Hire,Director Of Ops,X9 Services,220426,48292.32
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220631,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220632,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220633,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220634,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Vehicles,Capital,S.Macneillie & Son Ltd,220636,77506.18
DOH,London Ambulance Service NHS Trust,25/08/2015,Rent,Cody Road Ambulance Station,Cbre Ltd,220644,60517.44
DOH,London Ambulance Service NHS Trust,17/08/2015,BP Control Account,Control Accounts,BP Oil,24854,182740.82
DOH,London Ambulance Service NHS Trust,04/08/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,24546,239265.83
DOH,London Ambulance Service NHS Trust,24/08/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,24884,28458.06
DOH,London Ambulance Service NHS Trust,26/08/2015,BOC Control Account,Control Accounts,British Oxygen,24969,109066.1
DOH,London Ambulance Service NHS Trust,28/08/2015,BP Control Account,Control Accounts,BP Oil,25295,160932.46
DOH,London Ambulance Service NHS Trust,17/08/2015,CNST Contributions,Legal Services,NHSLA,24854,142104.6
DOH,London Ambulance Service NHS Trust,17/08/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,24854,32521.9
DOH,London Ambulance Service NHS Trust,17/08/2015,Property Expenses Scheme,Legal Services,NHSLA,24854,1527.6
