Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,02/09/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0017276,207175.83
DOH,London Ambulance Service NHS Trust,08/09/2011,Finance lease Creds <1 year,Control Accounts,ILC LEASING,DRD0017287,138685.44
DOH,London Ambulance Service NHS Trust,16/09/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017302,224542.99
DOH,London Ambulance Service NHS Trust,16/09/2011,Property Expenses Scheme,Legal Services,NHSLA,DRD0017308,2417.00
DOH,London Ambulance Service NHS Trust,16/09/2011,Liability to 3rd Party Scheme,Legal Services,NHSLA,DRD0017308,17223.00
DOH,London Ambulance Service NHS Trust,16/09/2011,CNST Contributions,Legal Services,NHSLA,DRD0017308,68198.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0017327,26967.36
DOH,London Ambulance Service NHS Trust,28/09/2011,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0017327,674.18
DOH,London Ambulance Service NHS Trust,28/09/2011,Finance lease Creds <1 year,Control Accounts,I L C LEASING,DRD0017328,136242.61
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Greenford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,461.31
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Park Royal Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,30.69
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Friern Barnet Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,763.02
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Mill Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,565.12
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Neasden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,3949.12
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,3070.64
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,2274.20
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,1714.76
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,1318.05
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,New Addington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,1005.51
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,760.31
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,West Ham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,2503.20
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,470.98
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,911.50
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,493.21
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,957.85
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,940.75
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Shooters Hill Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,893.84
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,136.65
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Bromley Fixed SAT Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,68.06
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,3146.05
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,HART WEST,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,62.79
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,261.16
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,229.21
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,219.98
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,North Duty Officers,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,371.43
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,33.30
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,1895.24
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Pinner Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,-87.17
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Hanwell Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,535.77
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Chiswick Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,1491.57
DOH,London Ambulance Service NHS Trust,28/09/2011,Electricity,Kenton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017329,4099.05
DOH,London Ambulance Service NHS Trust,28/09/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017339,121246.20
DOH,London Ambulance Service NHS Trust,30/09/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017347,228036.88
DOH,London Ambulance Service NHS Trust,30/09/2011,Finance lease Creds <1 year,Control Accounts,I.L.C. LEASING,DRD0017350,142885.96
DOH,London Ambulance Service NHS Trust,30/09/2011,Finance lease Creds <1 year,Control Accounts,SINGER AND FRIEDLANDER LEASING,DRD0017352,42869.81
DOH,London Ambulance Service NHS Trust,14/09/2011,Fuel Tanks/Straps,Deputy Director of Operations,UKAY FUELS LTD,950044,51338.88
DOH,London Ambulance Service NHS Trust,14/09/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,951520,83083.41
DOH,London Ambulance Service NHS Trust,14/09/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,951719,186757.63
DOH,London Ambulance Service NHS Trust,14/09/2011,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,951725,83083.41
DOH,London Ambulance Service NHS Trust,14/09/2011,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,952845,84719.51
DOH,London Ambulance Service NHS Trust,14/09/2011,Buildings,SALIX PROJECTS,G&D HIGGINS MECHANICAL SERVICES LTD,952985,35219.35
DOH,London Ambulance Service NHS Trust,21/09/2011,Service Charges,Pocock Street,ROSEMOUNT PROPERTIES,953722,3567.60
DOH,London Ambulance Service NHS Trust,21/09/2011,Rent,Pocock Street,ROSEMOUNT PROPERTIES,953722,52916.40
DOH,London Ambulance Service NHS Trust,07/09/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,MERCEDES-BENZ UK LTD,953786,35907.60
DOH,London Ambulance Service NHS Trust,14/09/2011,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,954042,42000.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,Neasden Estates,JONES LANG LASALLE,954106,29010.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Service Charges,Neasden Estates,JONES LANG LASALLE,954106,1030.80
DOH,London Ambulance Service NHS Trust,28/09/2011,Course and Conference Fees,Director of Human Resources,EMPLOYERS FORUM ON DISABILITY,954302,27050.00
DOH,London Ambulance Service NHS Trust,14/09/2011,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,954404,39750.00
DOH,London Ambulance Service NHS Trust,21/09/2011,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,954405,38925.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,HANIBAL House Estates,ST. MODWEN,954443,27178.80
DOH,London Ambulance Service NHS Trust,28/09/2011,Service Charges,HANIBAL House Estates,ST. MODWEN,954443,13320.84
DOH,London Ambulance Service NHS Trust,28/09/2011,Buildings,HART WEST,MILLANE CONTRACT SERVICES LTD,954452,110714.22
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,HART WEST,KING STURGE,954982,42503.26
DOH,London Ambulance Service NHS Trust,14/09/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,955107,64084.17
DOH,London Ambulance Service NHS Trust,21/09/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,955114,26880.00
DOH,London Ambulance Service NHS Trust,21/09/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,955114,5897.51
DOH,London Ambulance Service NHS Trust,14/09/2011,Accident Repairs Maintenance,Tower Hamlets Ambulance Statio,R. AND J.MOTORS LTD,955169,49063.19
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,Cody Road Ambulance Station,DTZ,955500,60000.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Service Charges,Cody Road Ambulance Station,DTZ,955500,3097.74
DOH,London Ambulance Service NHS Trust,21/09/2011,St John Ambulance Service,Deputy Director of Operations,ST JOHN AMBULANCE LONDONPRINCE,955673,32270.00
DOH,London Ambulance Service NHS Trust,28/09/2011,Service Charges,ISON 50 CAD 2010 rev,EQUISYS PLC,956500,7685.36
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,ISON 50 CAD 2010 rev,EQUISYS PLC,956500,31687.50
DOH,London Ambulance Service NHS Trust,15/09/2011,Occupational Health Fees,Employee Services,ATOS  IT SERVICES UK LTD,935492,290861.95
DOH,London Ambulance Service NHS Trust,15/09/2011,Occupational Health Fees,Employee Services,ATOS  IT SERVICES UK LTD,935492,85607.79
DOH,London Ambulance Service NHS Trust,15/09/2011,Occupational Health Fees,Employee Services,ATOS  IT SERVICES UK LTD,935494,-263254.21
DOH,London Ambulance Service NHS Trust,15/09/2011,Occupational Health Fees,Employee Services,ATOS  IT SERVICES UK LTD,935494,-118046.88
DOH,London Ambulance Service NHS Trust,14/09/2011,Pagers,Deputy Director of Operations,PAGEONE COMMUNICATIONS LTD,938317,-59294.39
DOH,London Ambulance Service NHS Trust,28/09/2011,Service Charges,Unit 28 Bermondsey Trading Est,KING STURGE,946169,-4154.95
DOH,London Ambulance Service NHS Trust,28/09/2011,Rent,Unit 28 Bermondsey Trading Est,KING STURGE,946169,-32606.24
