Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Cleaning Of Vehicles Makeready,Corporate Logistics,Rentokil,132655,211375.49, , 
DOH,London Ambulance Service NHS Trust,01/05/2014,Occupational Health Fees,Staff Support,Guys & St Thomas Nhs Foundation Trust,1221,46168.56,, 
DOH,London Ambulance Service NHS Trust,01/05/2014,Contract Printing,Emergency Planning,Portobello Press Ltd,126816,40080,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,129931,30000,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Tyres,Fleet Support Services,Ats Euromaster Ltd,131758,35941.67,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Data Network Rental,Networks,Bt Global Services,131811,66969.2,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,131890,59264.87,, 
DOH,London Ambulance Service NHS Trust,01/05/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,131896,57183.08,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Medical & Surgical Items,Non-Recurrent Logistics,Physio-Control Uk Sales Ltd,132105,36324,,
DOH,London Ambulance Service NHS Trust,01/05/2014,Contract Labour,Fleet Support Services,Essex Emergency Services 2000 Ltd,132932,69023.8,,
DOH,London Ambulance Service NHS Trust,21/05/2014,Mru Uniform Purchase,Cbrn Unit,Avon Technical Products,132977,44064,,
DOH,London Ambulance Service NHS Trust,14/05/2014,Cac Tools Maintenance,Cad Support,Northgate Information Solutions Ltd,133498,37310.49,,
DOH,London Ambulance Service NHS Trust,07/05/2014,Radio Terminal Rentals,Airwave Support,Airwave Solutions Limited,133709,56861.02,,
DOH,London Ambulance Service NHS Trust,14/05/2014,Private Ambulance Hire,Director Of Ops,Mediforce Ltd,134024,35231.25,,
DOH,London Ambulance Service NHS Trust,14/05/2014,Private Ambulance Hire,Director Of Ops,Mediforce Ltd,134388,27225,, 
DOH,London Ambulance Service NHS Trust,14/05/2014,Private Ambulance Hire,Director Of Ops,Mediforce Ltd,134404,34875,, 
DOH,London Ambulance Service NHS Trust,14/05/2014,Data Network Rental,Networks,Bt Plc,134802,217721.9,,
DOH,London Ambulance Service NHS Trust,21/05/2014,Cleaning Of Premises,Estate Management,Lakethorne Ltd,135128,54529.98,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Computer Hardware,Newham Ccg Pilot,Getac (Uk) Ltd,135149,30965,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,135239,30000,,
DOH,London Ambulance Service NHS Trust,21/05/2014,Data Comms Maintenance,Emergency Planning,Excelerate Technology Ltd,135750,25147.2,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,136262,57183.08,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,136629,50173.5,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,136630,50173.5,,
DOH,London Ambulance Service NHS Trust,28/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137067,61196.6, , 
DOH,London Ambulance Service NHS Trust,28/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137068,37794.24, , 
DOH,London Ambulance Service NHS Trust,28/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137069,34090.4, , 
DOH,London Ambulance Service NHS Trust,28/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137070,52996.53, , 
DOH,London Ambulance Service NHS Trust,28/05/2014,Private Ambulance Hire,Director Of Ops,X9 Services,137071,62626.16, , 
DOH,London Ambulance Service NHS Trust,16/05/2014,BP Control Account,Control Accounts,BP Oil,12167,222737.82,,
DOH,London Ambulance Service NHS Trust,21/05/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,12184,28965.03,,
DOH,London Ambulance Service NHS Trust,28/05/2014,BOC Control Account,Control Accounts,British Oxygen,12250,97946.53,,
DOH,London Ambulance Service NHS Trust,30/05/2014,BP Control Account,Control Accounts,BP Oil,12507,224785.41,,
DOH,London Ambulance Service NHS Trust,16/05/2014,CNST Contributions,Legal Services,NHSLA,12167,91680.46,,
DOH,London Ambulance Service NHS Trust,16/05/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,12167,29565.36,,
DOH,London Ambulance Service NHS Trust,16/05/2014,Property Expenses Scheme,Legal Services,NHSLA,12167,2256.48,,
